Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,16.835,5.92,5.92,0.000,0.148
Li-7,CTRPv2,32.010,1.26,1.26,0.000,0.281
SNU-182,CTRPv2,47.876,0.232,0.232,0.000,0.427
Hep 3B2.1-7,CTRPv2,22.142,1.3,1.3,0.000,0.183
SNU-761,CTRPv2,21.489,3.47,3.29,3.935,0.191
SNU-886,CTRPv2,30.101,0.938,0.864,14.034,0.287
SNU-398,CTRPv2,20.375,1.79,1.21,25.009,0.177
HUH-6-clone5,CTRPv2,39.545,0.502,0.496,1.971,0.384
Hep G2,CTRPv2,34.338,0.644,0.644,0.000,0.3
SNU-449,CTRPv2,14.658,7.59,7.59,0.000,0.126
JHH-4,CTRPv2,32.990,1.09,1.09,0.000,0.297
SK-HEP-1,CTRPv2,24.203,2.43,2.25,6.390,0.221
JHH-6,CTRPv2,6.158,20.9,20.3,2.715,0.0454
PLC-PRF-5,CTRPv2,25.370,2.24,2.21,2.428,0.244
JHH-2,CTRPv2,30.744,1.35,1.35,0.000,0.284
HLF,CTRPv2,28.171,1.74,1.74,0.448,0.269
JHH-1,CTRPv2,55.505,0.082,0.0803,4.051,0.544
SNU-475,CTRPv2,20.811,12.6,12.6,0.000,0.142
huH-1,CTRPv2,25.588,2.17,2.1,3.376,0.24
JHH-5,CTRPv2,28.288,1.69,1.53,4.983,0.251
SNU-387,CTRPv2,34.477,1.11,1.11,0.000,0.29
SNU-423,CTRPv2,31.410,1.28,1.28,0.000,0.284
