Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0081,106.7
BHY,CTRPv2,0.032,110.8
BHY,CTRPv2,0.065,94.56
BHY,CTRPv2,0.13,115.0
BHY,CTRPv2,0.26,109.5
BHY,CTRPv2,0.52,95.47
BHY,CTRPv2,1.0,93.42
BHY,CTRPv2,2.1,110.1
BHY,CTRPv2,4.2,106.8
BHY,CTRPv2,8.3,98.5
BHY,CTRPv2,17.0,101.0
BHY,CTRPv2,33.0,98.3
BHY,CTRPv2,66.0,98.14
BHY,CTRPv2,130.0,99.85
BHY,CTRPv2,270.0,88.5
SNU-1076,CTRPv2,0.0081,108.4
SNU-1076,CTRPv2,0.016,107.4
SNU-1076,CTRPv2,0.032,105.5
SNU-1076,CTRPv2,0.065,107.5
SNU-1076,CTRPv2,0.13,109.4
SNU-1076,CTRPv2,0.26,107.2
SNU-1076,CTRPv2,0.52,105.3
SNU-1076,CTRPv2,1.0,107.0
SNU-1076,CTRPv2,2.1,107.3
SNU-1076,CTRPv2,4.2,102.7
SNU-1076,CTRPv2,8.3,105.7
SNU-1076,CTRPv2,17.0,108.1
SNU-1076,CTRPv2,33.0,103.3
SNU-1076,CTRPv2,66.0,113.8
SNU-1076,CTRPv2,130.0,114.5
SNU-1076,CTRPv2,270.0,99.93
SNU-1041,CTRPv2,0.0081,106.4
SNU-1041,CTRPv2,0.016,110.2
SNU-1041,CTRPv2,0.032,109.4
SNU-1041,CTRPv2,0.065,103.6
SNU-1041,CTRPv2,0.13,105.7
SNU-1041,CTRPv2,0.26,104.2
SNU-1041,CTRPv2,0.52,105.6
SNU-1041,CTRPv2,1.0,107.6
SNU-1041,CTRPv2,2.1,103.9
SNU-1041,CTRPv2,4.2,101.8
SNU-1041,CTRPv2,8.3,99.2
SNU-1041,CTRPv2,17.0,101.5
SNU-1041,CTRPv2,33.0,105.0
SNU-1041,CTRPv2,66.0,97.06
SNU-1041,CTRPv2,130.0,103.4
SNU-1041,CTRPv2,270.0,105.6
SNU-1066,CTRPv2,0.0081,106.9
SNU-1066,CTRPv2,0.016,110.3
SNU-1066,CTRPv2,0.032,109.6
SNU-1066,CTRPv2,0.065,108.8
SNU-1066,CTRPv2,0.13,107.7
SNU-1066,CTRPv2,0.26,106.1
SNU-1066,CTRPv2,0.52,108.4
SNU-1066,CTRPv2,1.0,107.1
SNU-1066,CTRPv2,2.1,109.3
SNU-1066,CTRPv2,4.2,103.9
SNU-1066,CTRPv2,8.3,108.7
SNU-1066,CTRPv2,17.0,105.3
SNU-1066,CTRPv2,33.0,107.1
SNU-1066,CTRPv2,66.0,106.1
SNU-1066,CTRPv2,130.0,109.1
SNU-1066,CTRPv2,270.0,95.59
Detroit562,CTRPv2,0.0081,115.1
Detroit562,CTRPv2,0.016,95.78
Detroit562,CTRPv2,0.032,113.2
Detroit562,CTRPv2,0.065,86.36
Detroit562,CTRPv2,0.13,99.53
Detroit562,CTRPv2,0.26,111.8
Detroit562,CTRPv2,0.52,104.7
Detroit562,CTRPv2,1.0,99.66
Detroit562,CTRPv2,4.2,95.5
Detroit562,CTRPv2,8.3,110.2
Detroit562,CTRPv2,17.0,109.5
Detroit562,CTRPv2,33.0,87.73
Detroit562,CTRPv2,66.0,107.2
Detroit562,CTRPv2,130.0,107.7
Detroit562,CTRPv2,270.0,107.4
HSC-3,CTRPv2,0.0081,107.0
HSC-3,CTRPv2,0.016,108.5
HSC-3,CTRPv2,0.032,105.7
HSC-3,CTRPv2,0.065,107.1
HSC-3,CTRPv2,0.13,109.0
HSC-3,CTRPv2,0.26,110.3
HSC-3,CTRPv2,0.52,107.2
HSC-3,CTRPv2,1.0,103.8
HSC-3,CTRPv2,4.2,103.8
HSC-3,CTRPv2,8.3,108.7
HSC-3,CTRPv2,17.0,110.3
HSC-3,CTRPv2,33.0,102.7
HSC-3,CTRPv2,66.0,98.21
HSC-3,CTRPv2,130.0,105.7
HSC-3,CTRPv2,270.0,106.3
SNU-1214,CTRPv2,0.0081,97.72
SNU-1214,CTRPv2,0.016,101.5
SNU-1214,CTRPv2,0.032,104.2
SNU-1214,CTRPv2,0.065,92.83
SNU-1214,CTRPv2,0.13,93.63
SNU-1214,CTRPv2,0.26,97.49
SNU-1214,CTRPv2,0.52,99.65
SNU-1214,CTRPv2,1.0,94.55
SNU-1214,CTRPv2,2.1,98.67
SNU-1214,CTRPv2,4.2,103.8
SNU-1214,CTRPv2,8.3,102.6
SNU-1214,CTRPv2,17.0,112.2
SNU-1214,CTRPv2,33.0,34.58
SNU-1214,CTRPv2,66.0,103.2
SNU-1214,CTRPv2,130.0,100.0
SNU-1214,CTRPv2,270.0,109.0
SNU-46,CTRPv2,0.0081,109.4
SNU-46,CTRPv2,0.016,104.7
SNU-46,CTRPv2,0.032,108.1
SNU-46,CTRPv2,0.065,103.7
SNU-46,CTRPv2,0.13,100.2
SNU-46,CTRPv2,0.26,114.3
SNU-46,CTRPv2,0.52,105.6
SNU-46,CTRPv2,1.0,117.1
SNU-46,CTRPv2,2.1,99.65
SNU-46,CTRPv2,4.2,112.3
SNU-46,CTRPv2,8.3,118.4
SNU-46,CTRPv2,17.0,122.2
SNU-46,CTRPv2,33.0,115.8
SNU-46,CTRPv2,66.0,112.2
SNU-46,CTRPv2,130.0,106.4
SNU-46,CTRPv2,270.0,93.26
SNU-899,CTRPv2,0.0081,108.0
SNU-899,CTRPv2,0.016,110.8
SNU-899,CTRPv2,0.065,102.2
SNU-899,CTRPv2,0.13,110.5
SNU-899,CTRPv2,0.26,112.7
SNU-899,CTRPv2,1.0,105.0
SNU-899,CTRPv2,2.1,105.4
SNU-899,CTRPv2,4.2,105.6
SNU-899,CTRPv2,8.3,106.9
SNU-899,CTRPv2,17.0,111.7
SNU-899,CTRPv2,33.0,103.7
SNU-899,CTRPv2,66.0,107.5
SNU-899,CTRPv2,130.0,78.02
YD-10B,CTRPv2,0.0081,97.2
YD-10B,CTRPv2,0.016,105.3
YD-10B,CTRPv2,0.065,92.26
YD-10B,CTRPv2,0.13,96.51
YD-10B,CTRPv2,0.26,99.32
YD-10B,CTRPv2,0.52,104.0
YD-10B,CTRPv2,1.0,100.8
YD-10B,CTRPv2,2.1,103.5
YD-10B,CTRPv2,4.2,104.8
YD-10B,CTRPv2,8.3,99.52
YD-10B,CTRPv2,17.0,108.0
YD-10B,CTRPv2,33.0,95.68
YD-10B,CTRPv2,66.0,116.9
