Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,106.3
RPMI-7951,CTRPv2,0.0041,98.36
RPMI-7951,CTRPv2,0.0081,104.8
RPMI-7951,CTRPv2,0.016,110.0
RPMI-7951,CTRPv2,0.032,93.32
RPMI-7951,CTRPv2,0.065,111.9
RPMI-7951,CTRPv2,0.13,111.2
RPMI-7951,CTRPv2,0.26,112.3
RPMI-7951,CTRPv2,0.52,108.1
RPMI-7951,CTRPv2,1.0,112.0
RPMI-7951,CTRPv2,2.1,117.5
RPMI-7951,CTRPv2,4.2,117.5
RPMI-7951,CTRPv2,8.3,108.7
RPMI-7951,CTRPv2,17.0,104.4
RPMI-7951,CTRPv2,33.0,96.55
RPMI-7951,CTRPv2,66.0,35.26
A375,CTRPv2,0.002,97.41
A375,CTRPv2,0.0041,98.39
A375,CTRPv2,0.0081,92.71
A375,CTRPv2,0.016,93.76
A375,CTRPv2,0.032,96.93
A375,CTRPv2,0.065,95.48
A375,CTRPv2,0.13,96.43
A375,CTRPv2,0.26,93.2
A375,CTRPv2,0.52,90.17
A375,CTRPv2,1.0,94.67
A375,CTRPv2,4.2,91.4
A375,CTRPv2,8.3,91.27
A375,CTRPv2,17.0,90.2
A375,CTRPv2,33.0,93.32
A375,CTRPv2,66.0,89.29
MEL-HO,CTRPv2,0.002,103.0
MEL-HO,CTRPv2,0.0041,102.0
MEL-HO,CTRPv2,0.0081,105.5
MEL-HO,CTRPv2,0.016,105.9
MEL-HO,CTRPv2,0.032,107.1
MEL-HO,CTRPv2,0.065,105.2
MEL-HO,CTRPv2,0.13,106.2
MEL-HO,CTRPv2,0.26,105.9
MEL-HO,CTRPv2,0.52,102.4
MEL-HO,CTRPv2,1.0,101.1
MEL-HO,CTRPv2,2.1,101.2
MEL-HO,CTRPv2,4.2,103.4
MEL-HO,CTRPv2,8.3,95.38
MEL-HO,CTRPv2,17.0,102.8
MEL-HO,CTRPv2,33.0,103.2
MEL-HO,CTRPv2,66.0,96.63
SK-MEL-1,CTRPv2,0.002,98.63
SK-MEL-1,CTRPv2,0.0041,95.85
SK-MEL-1,CTRPv2,0.0081,96.44
SK-MEL-1,CTRPv2,0.016,96.67
SK-MEL-1,CTRPv2,0.032,103.4
SK-MEL-1,CTRPv2,0.065,102.1
SK-MEL-1,CTRPv2,0.13,104.5
SK-MEL-1,CTRPv2,0.26,98.61
SK-MEL-1,CTRPv2,0.52,95.11
SK-MEL-1,CTRPv2,1.0,95.93
SK-MEL-1,CTRPv2,2.1,95.32
SK-MEL-1,CTRPv2,4.2,99.34
SK-MEL-1,CTRPv2,8.3,98.63
SK-MEL-1,CTRPv2,17.0,97.55
SK-MEL-1,CTRPv2,33.0,94.09
SK-MEL-1,CTRPv2,66.0,90.54
Hs 944.T,CTRPv2,0.002,101.1
Hs 944.T,CTRPv2,0.0041,99.66
Hs 944.T,CTRPv2,0.0081,98.8
Hs 944.T,CTRPv2,0.016,95.97
Hs 944.T,CTRPv2,0.032,103.9
Hs 944.T,CTRPv2,0.065,100.5
Hs 944.T,CTRPv2,0.13,99.63
Hs 944.T,CTRPv2,0.26,98.22
Hs 944.T,CTRPv2,0.52,100.3
Hs 944.T,CTRPv2,1.0,96.45
Hs 944.T,CTRPv2,2.1,86.52
Hs 944.T,CTRPv2,4.2,60.16
Hs 944.T,CTRPv2,8.3,42.22
Hs 944.T,CTRPv2,17.0,30.42
Hs 944.T,CTRPv2,33.0,21.85
Hs 944.T,CTRPv2,66.0,24.02
MEL-JUSO,CTRPv2,0.002,100.4
MEL-JUSO,CTRPv2,0.0041,101.2
MEL-JUSO,CTRPv2,0.0081,99.04
MEL-JUSO,CTRPv2,0.016,100.7
MEL-JUSO,CTRPv2,0.032,98.9
MEL-JUSO,CTRPv2,0.065,102.2
MEL-JUSO,CTRPv2,0.13,98.02
MEL-JUSO,CTRPv2,0.26,96.72
MEL-JUSO,CTRPv2,0.52,94.76
MEL-JUSO,CTRPv2,1.0,95.74
MEL-JUSO,CTRPv2,2.1,97.36
MEL-JUSO,CTRPv2,4.2,87.22
MEL-JUSO,CTRPv2,8.3,83.46
MEL-JUSO,CTRPv2,17.0,96.08
MEL-JUSO,CTRPv2,33.0,97.41
MEL-JUSO,CTRPv2,66.0,96.62
SK-MEL-31,CTRPv2,0.002,103.5
SK-MEL-31,CTRPv2,0.0041,104.6
SK-MEL-31,CTRPv2,0.0081,104.4
SK-MEL-31,CTRPv2,0.016,99.81
SK-MEL-31,CTRPv2,0.032,104.6
SK-MEL-31,CTRPv2,0.065,102.3
SK-MEL-31,CTRPv2,0.13,100.7
SK-MEL-31,CTRPv2,0.26,98.79
SK-MEL-31,CTRPv2,0.52,78.33
SK-MEL-31,CTRPv2,1.0,101.8
SK-MEL-31,CTRPv2,2.1,96.15
SK-MEL-31,CTRPv2,4.2,92.8
SK-MEL-31,CTRPv2,8.3,75.96
SK-MEL-31,CTRPv2,17.0,56.43
SK-MEL-5,CTRPv2,0.002,105.4
SK-MEL-5,CTRPv2,0.0041,102.9
SK-MEL-5,CTRPv2,0.0081,101.5
SK-MEL-5,CTRPv2,0.016,102.6
SK-MEL-5,CTRPv2,0.032,100.5
SK-MEL-5,CTRPv2,0.065,103.6
SK-MEL-5,CTRPv2,0.13,102.2
SK-MEL-5,CTRPv2,0.26,101.4
SK-MEL-5,CTRPv2,0.52,41.23
SK-MEL-5,CTRPv2,1.0,101.1
SK-MEL-5,CTRPv2,2.1,95.12
SK-MEL-5,CTRPv2,4.2,59.78
SK-MEL-5,CTRPv2,8.3,30.28
SK-MEL-5,CTRPv2,17.0,26.26
SK-MEL-5,CTRPv2,33.0,97.74
SK-MEL-5,CTRPv2,66.0,97.08
IPC-298,CTRPv2,0.002,105.6
IPC-298,CTRPv2,0.0041,106.6
IPC-298,CTRPv2,0.0081,105.3
IPC-298,CTRPv2,0.016,99.64
IPC-298,CTRPv2,0.032,104.1
IPC-298,CTRPv2,0.065,108.3
IPC-298,CTRPv2,0.13,103.8
IPC-298,CTRPv2,0.26,104.1
IPC-298,CTRPv2,0.52,56.05
IPC-298,CTRPv2,1.0,100.8
IPC-298,CTRPv2,2.1,87.3
IPC-298,CTRPv2,4.2,75.41
IPC-298,CTRPv2,8.3,71.26
IPC-298,CTRPv2,17.0,65.23
SK-MEL-30,CTRPv2,0.002,102.7
SK-MEL-30,CTRPv2,0.0041,104.3
SK-MEL-30,CTRPv2,0.0081,103.2
SK-MEL-30,CTRPv2,0.016,101.7
SK-MEL-30,CTRPv2,0.032,106.0
SK-MEL-30,CTRPv2,0.065,107.8
SK-MEL-30,CTRPv2,0.13,104.2
SK-MEL-30,CTRPv2,0.26,103.9
SK-MEL-30,CTRPv2,0.52,47.48
SK-MEL-30,CTRPv2,1.0,103.3
SK-MEL-30,CTRPv2,2.1,99.02
SK-MEL-30,CTRPv2,4.2,47.47
SK-MEL-30,CTRPv2,8.3,69.47
SK-MEL-30,CTRPv2,17.0,59.56
SK-MEL-30,CTRPv2,33.0,96.52
SK-MEL-30,CTRPv2,66.0,91.7
