Cell Line,Dataset,Dose,Response
FTC-133,GDSC1000,0.04,99.5284
FTC-133,GDSC1000,0.08,104.107
FTC-133,GDSC1000,0.16,103.005
FTC-133,GDSC1000,0.32,104.207
FTC-133,GDSC1000,0.64,110.348
FTC-133,GDSC1000,1.28,105.4
FTC-133,GDSC1000,2.56,105.323
FTC-133,GDSC1000,5.12,106.779
FTC-133,GDSC1000,10.24,110.258
IHH-4,GDSC1000,0.04,107.862
IHH-4,GDSC1000,0.08,104.991
IHH-4,GDSC1000,0.16,108.21
IHH-4,GDSC1000,0.32,111.2
IHH-4,GDSC1000,0.64,108.941
IHH-4,GDSC1000,1.28,109.216
IHH-4,GDSC1000,2.56,106.92
IHH-4,GDSC1000,5.12,97.9459
IHH-4,GDSC1000,10.24,80.8121
ASH-3,GDSC1000,0.04,102.353
ASH-3,GDSC1000,0.08,101.006
ASH-3,GDSC1000,0.16,100.577
ASH-3,GDSC1000,0.32,100.151
ASH-3,GDSC1000,0.64,107.853
ASH-3,GDSC1000,1.28,104.961
ASH-3,GDSC1000,2.56,109.655
ASH-3,GDSC1000,5.12,113.598
ASH-3,GDSC1000,10.24,101.899
TT,GDSC1000,0.04,102.995
TT,GDSC1000,0.08,104.809
TT,GDSC1000,0.16,104.098
TT,GDSC1000,0.32,100.177
TT,GDSC1000,0.64,105.366
TT,GDSC1000,1.28,104.195
TT,GDSC1000,2.56,105.104
TT,GDSC1000,5.12,104.449
TT,GDSC1000,10.24,100.547
BCPAP,GDSC1000,0.04,95.6677
BCPAP,GDSC1000,0.08,97.428
BCPAP,GDSC1000,0.16,95.0584
BCPAP,GDSC1000,0.32,93.6358
BCPAP,GDSC1000,0.64,97.7902
BCPAP,GDSC1000,1.28,92.8946
BCPAP,GDSC1000,2.56,96.7411
BCPAP,GDSC1000,5.12,89.0311
BCPAP,GDSC1000,10.24,75.974
HTC-C3,GDSC1000,0.04,93.9016
HTC-C3,GDSC1000,0.08,96.9686
HTC-C3,GDSC1000,0.16,98.7776
HTC-C3,GDSC1000,0.32,91.335
HTC-C3,GDSC1000,0.64,87.802
HTC-C3,GDSC1000,1.28,84.1038
HTC-C3,GDSC1000,2.56,78.1152
HTC-C3,GDSC1000,5.12,70.5681
HTC-C3,GDSC1000,10.24,42.009
K5,GDSC1000,0.04,102.272
K5,GDSC1000,0.08,103.803
K5,GDSC1000,0.16,104.409
K5,GDSC1000,0.32,103.046
K5,GDSC1000,0.64,104.029
K5,GDSC1000,1.28,103.3
K5,GDSC1000,2.56,94.8452
K5,GDSC1000,5.12,84.1836
K5,GDSC1000,10.24,44.8659
8505C,GDSC1000,0.04,106.019
8505C,GDSC1000,0.08,96.6065
8505C,GDSC1000,0.16,103.213
8505C,GDSC1000,0.32,93.9072
8505C,GDSC1000,0.64,97.431
8505C,GDSC1000,1.28,95.65
8505C,GDSC1000,2.56,91.1899
8505C,GDSC1000,5.12,92.3822
8505C,GDSC1000,10.24,69.4379
CAL-62,GDSC1000,0.04,99.8656
CAL-62,GDSC1000,0.08,102.561
CAL-62,GDSC1000,0.16,108.968
CAL-62,GDSC1000,0.32,104.265
CAL-62,GDSC1000,0.64,108.705
CAL-62,GDSC1000,1.28,107.647
CAL-62,GDSC1000,2.56,104.718
CAL-62,GDSC1000,5.12,98.7575
CAL-62,GDSC1000,10.24,86.7107
KMH-2,GDSC1000,0.04,97.0132
KMH-2,GDSC1000,0.08,100.433
KMH-2,GDSC1000,0.16,93.8065
KMH-2,GDSC1000,0.32,94.1172
KMH-2,GDSC1000,0.64,94.5261
KMH-2,GDSC1000,1.28,94.7366
