Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,19.843,13.2,11.7,19.033,0.185
KYSE-140,CTRPv2,14.605,39.5,31.6,10.938,0.115
KYSE-180,CTRPv2,10.028,67.2,67.2,0.000,0.0757
TE-10,CTRPv2,18.003,31,31,0.000,0.141
TE-4,CTRPv2,37.768,4.32,4.32,0.000,0.312
TE-9,CTRPv2,13.985,40.6,40.6,0.000,0.113
TE-6,CTRPv2,21.467,10.7,9.16,20.189,0.199
TE-8,CTRPv2,34.601,4.29,4.29,0.000,0.308
KYSE-410,CTRPv2,22.708,17.2,17.2,0.000,0.186
TE-1,CTRPv2,27.161,8.96,8.96,0.000,0.252
KYSE-70,CTRPv2,21.789,18.1,18.1,0.000,0.159
TE-5,CTRPv2,23.254,18.6,18.6,0.000,0.184
EC-GI-10,CTRPv2,16.135,36.5,36.5,0.000,0.126
KYSE-450,CTRPv2,5.189,109,109,0.000,0.0364
KYSE-520,CTRPv2,20.889,25,25,0.000,0.162
OE19,CTRPv2,10.693,59.1,59.1,0.000,0.0835
OE33,CTRPv2,38.051,3.35,3.35,0.000,0.325
TE-11,CTRPv2,17.748,31.6,31.6,0.000,0.139
TE-15,CTRPv2,29.952,9.26,9.26,0.000,0.243
KYSE-30,CTRPv2,44.135,1.97,1.97,0.000,0.379
KYSE-510,CTRPv2,17.847,23.5,23.4,0.440,0.164
KYSE-150,CTRPv2,15.709,29.9,29.9,0.000,0.14
TE-14,CTRPv2,33.345,6.49,6.49,0.000,0.273
