Dataset,Dose,Response
GDSC1000,7.8125e-05,97.3457
GDSC1000,0.00015625,93.9391
GDSC1000,0.0003125,92.8
GDSC1000,0.000625,89.7153
GDSC1000,0.00125,62.7744
GDSC1000,0.0025,25.0808
GDSC1000,0.005,3.64195
GDSC1000,0.01,2.94476
GDSC1000,0.02,3.39179
gCSI,0.000153,101.332
gCSI,0.000458,105.22
gCSI,0.001375,96.6936
gCSI,0.004125,101.357
gCSI,0.012375,71.8247
gCSI,0.037125,0.786717
gCSI,0.111111,0.481959
gCSI,0.333333,0.413143
gCSI,1.0,0.389361
CTRPv2,4.1e-06,96.3
CTRPv2,8.1e-06,100.8
CTRPv2,1.6e-05,96.99
CTRPv2,3.2e-05,95.08
CTRPv2,6.5e-05,99.38
CTRPv2,0.00013,101.2
CTRPv2,0.00026,97.17
CTRPv2,0.00052,98.79
CTRPv2,0.001,93.63
CTRPv2,0.0021,91.35
CTRPv2,0.0042,84.61
CTRPv2,0.0083,36.51
CTRPv2,0.017,3.404
CTRPv2,0.033,3.233
CTRPv2,0.066,2.672
CTRPv2,0.13,2.75
