Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.001,94.07
SW 1353,CTRPv2,0.002,97.02
SW 1353,CTRPv2,0.0041,95.13
SW 1353,CTRPv2,0.0081,89.73
SW 1353,CTRPv2,0.016,93.56
SW 1353,CTRPv2,0.032,93.28
SW 1353,CTRPv2,0.065,95.5
SW 1353,CTRPv2,0.13,91.42
SW 1353,CTRPv2,0.26,97.6
SW 1353,CTRPv2,0.52,96.32
SW 1353,CTRPv2,1.0,93.29
SW 1353,CTRPv2,2.1,93.75
SW 1353,CTRPv2,4.2,96.91
SW 1353,CTRPv2,8.3,96.22
SW 1353,CTRPv2,17.0,102.2
SW 1353,CTRPv2,33.0,100.8
U-2-OS,CTRPv2,0.001,93.75
U-2-OS,CTRPv2,0.002,83.2
U-2-OS,CTRPv2,0.0041,87.5
U-2-OS,CTRPv2,0.0081,69.34
U-2-OS,CTRPv2,0.016,76.03
U-2-OS,CTRPv2,0.032,89.84
U-2-OS,CTRPv2,0.065,76.78
U-2-OS,CTRPv2,0.13,107.9
U-2-OS,CTRPv2,0.26,72.75
U-2-OS,CTRPv2,0.52,51.69
U-2-OS,CTRPv2,1.0,71.28
U-2-OS,CTRPv2,2.1,51.65
U-2-OS,CTRPv2,4.2,61.95
U-2-OS,CTRPv2,8.3,64.33
U-2-OS,CTRPv2,17.0,43.89
U-2-OS,CTRPv2,33.0,41.26
MHH-ES-1,CTRPv2,0.001,95.4
MHH-ES-1,CTRPv2,0.002,95.46
MHH-ES-1,CTRPv2,0.0041,96.11
MHH-ES-1,CTRPv2,0.0081,87.79
MHH-ES-1,CTRPv2,0.016,98.11
MHH-ES-1,CTRPv2,0.032,98.89
MHH-ES-1,CTRPv2,0.065,96.42
MHH-ES-1,CTRPv2,0.13,95.4
MHH-ES-1,CTRPv2,0.26,95.15
MHH-ES-1,CTRPv2,0.52,91.59
MHH-ES-1,CTRPv2,1.0,91.36
MHH-ES-1,CTRPv2,2.1,101.1
MHH-ES-1,CTRPv2,4.2,96.63
MHH-ES-1,CTRPv2,8.3,90.46
MHH-ES-1,CTRPv2,17.0,96.62
MHH-ES-1,CTRPv2,33.0,90.66
SJSA-1,CTRPv2,0.001,101.4
SJSA-1,CTRPv2,0.002,99.99
SJSA-1,CTRPv2,0.0041,101.3
SJSA-1,CTRPv2,0.0081,100.2
SJSA-1,CTRPv2,0.016,101.6
SJSA-1,CTRPv2,0.032,98.52
SJSA-1,CTRPv2,0.065,101.3
SJSA-1,CTRPv2,0.13,99.17
SJSA-1,CTRPv2,0.26,102.6
SJSA-1,CTRPv2,0.52,100.0
SJSA-1,CTRPv2,1.0,102.2
SJSA-1,CTRPv2,2.1,100.2
SJSA-1,CTRPv2,4.2,104.0
SJSA-1,CTRPv2,8.3,103.7
SJSA-1,CTRPv2,17.0,100.3
SJSA-1,CTRPv2,33.0,106.1
