Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DEL,CTRPv2,3.240,N/A,6.25,85.700,0.00849
EM-2,CTRPv2,13.213,N/A,9.94e+05,63.634,0
JURL-MK1,CTRPv2,10.915,N/A,36.7,76.697,0.0102
P12-ICHIKAWA,CTRPv2,11.988,2.46e+06,1e+06,5.670,0
KMS-21BM,CTRPv2,22.970,86.8,86.8,0.000,0
MOLM-13,CTRPv2,11.161,N/A,9.01e+05,72.880,0
CML-T1,CTRPv2,19.848,N/A,0.0273,73.493,0.133
HT,CTRPv2,6.125,N/A,1e+06,87.750,0
NCO2,CTRPv2,13.691,N/A,1e+06,72.618,0
P31-FUJ,CTRPv2,8.612,N/A,1e+06,82.776,0
PEER,CTRPv2,15.903,2.26e+21,6.39e+05,44.831,0
RPMI-8402,CTRPv2,13.973,N/A,1e+06,72.054,0
SU-DHL-1,CTRPv2,11.089,N/A,1e+06,77.822,0
EHEB,CTRPv2,9.033,N/A,1e+06,81.935,0
Ki-JK,CTRPv2,5.766,N/A,1e+06,88.468,0
KMM-1,CTRPv2,0.965,N/A,0.561,97.894,0
KHM-1B,CTRPv2,10.199,N/A,1e+06,79.601,0
JVM-3,CTRPv2,8.699,N/A,1e+06,82.601,0
KE-97,CTRPv2,10.725,N/A,3.36,62.547,0.0748
KU812,CTRPv2,13.882,N/A,2.48,56.283,0.0968
NALM-6,CTRPv2,8.682,1.05e+04,1.05e+04,0.000,0
HEL,CTRPv2,2.354,N/A,1e+06,89.813,0
JURKAT,CTRPv2,4.978,N/A,1e+06,76.566,0
KCL-22,CTRPv2,5.560,N/A,5.41e-05,91.277,0
KM-H2,CTRPv2,7.843,N/A,1e+06,54.545,0
LAMA-84,CTRPv2,6.452,1.44e+07,1e+06,18.483,0
KMS-26,CTRPv2,7.024,N/A,7.68,66.028,0.0473
KMS-27,CTRPv2,0.753,N/A,9.62,95.932,0
HDLM-2,CTRPv2,4.467,N/A,0.00481,93.863,0
MV-4-11,CTRPv2,9.717,N/A,0.294,81.321,0.045
NCI-H929,CTRPv2,1.936,3.1e+06,1e+06,13.390,0
PF-382,CTRPv2,4.477,N/A,2.85,90.143,0
