Dataset,Dose,Response
CCLE,0.0025,83.0
CCLE,0.008,91.0
CCLE,0.025,91.8
CCLE,0.08,56.0
CCLE,0.25,27.0
CCLE,0.8,30.0
CCLE,2.53,29.0
CCLE,8.0,26.0
GDSC1000,0.00390625,133.268
GDSC1000,0.0078125,150.433
GDSC1000,0.015625,139.887
GDSC1000,0.03125,110.578
GDSC1000,0.0625,126.529
GDSC1000,0.125,70.1515
GDSC1000,0.25,60.2738
GDSC1000,0.5,44.3517
GDSC1000,1.0,31.4575
CTRPv2,0.001,99.09
CTRPv2,0.002,104.9
CTRPv2,0.0041,103.0
CTRPv2,0.0081,103.3
CTRPv2,0.016,104.1
CTRPv2,0.032,91.21
CTRPv2,0.065,85.67
CTRPv2,0.13,53.82
CTRPv2,0.26,59.26
CTRPv2,0.52,52.34
CTRPv2,1.0,52.39
CTRPv2,2.1,50.63
CTRPv2,4.2,51.02
CTRPv2,8.3,48.48
CTRPv2,17.0,43.53
CTRPv2,33.0,37.2
