Dataset,Dose,Response
gCSI,0.000153,101.522
gCSI,0.000458,99.504
gCSI,0.001375,96.8542
gCSI,0.004125,97.6697
gCSI,0.012375,92.6455
gCSI,0.037125,75.4999
gCSI,0.111111,38.0192
gCSI,0.333333,15.2526
gCSI,1.0,11.7833
CTRPv2,4.1e-06,91.61
CTRPv2,8.1e-06,98.92
CTRPv2,1.6e-05,96.31
CTRPv2,3.2e-05,91.02
CTRPv2,6.5e-05,91.74
CTRPv2,0.00013,101.7
CTRPv2,0.00026,87.9
CTRPv2,0.00052,99.45
CTRPv2,0.001,88.4
CTRPv2,0.0042,49.25
CTRPv2,0.0083,31.67
CTRPv2,0.017,33.55
CTRPv2,0.033,26.35
CTRPv2,0.066,16.74
CTRPv2,0.13,13.86
