Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,111.0
HCC-95,CTRPv2,0.002,114.5
HCC-95,CTRPv2,0.0041,113.6
HCC-95,CTRPv2,0.0081,110.5
HCC-95,CTRPv2,0.016,106.8
HCC-95,CTRPv2,0.032,97.16
HCC-95,CTRPv2,0.065,111.9
HCC-95,CTRPv2,0.13,111.4
HCC-95,CTRPv2,0.26,108.5
HCC-95,CTRPv2,0.52,110.5
HCC-95,CTRPv2,1.0,114.5
HCC-95,CTRPv2,2.1,113.0
HCC-95,CTRPv2,4.2,113.9
HCC-95,CTRPv2,8.3,112.4
HCC-95,CTRPv2,17.0,105.5
HCC-95,CTRPv2,33.0,95.91
A549,CTRPv2,0.001,102.2
A549,CTRPv2,0.002,104.1
A549,CTRPv2,0.0041,104.0
A549,CTRPv2,0.0081,103.0
A549,CTRPv2,0.016,107.8
A549,CTRPv2,0.032,102.7
A549,CTRPv2,0.13,103.4
A549,CTRPv2,0.52,101.4
A549,CTRPv2,1.0,100.1
A549,CTRPv2,2.1,99.53
A549,CTRPv2,4.2,102.8
A549,CTRPv2,8.3,100.7
A549,CTRPv2,17.0,99.66
A549,CTRPv2,33.0,96.97
NCI-H2009,CTRPv2,0.001,98.36
NCI-H2009,CTRPv2,0.002,103.3
NCI-H2009,CTRPv2,0.0041,92.3
NCI-H2009,CTRPv2,0.0081,103.7
NCI-H2009,CTRPv2,0.016,105.0
NCI-H2009,CTRPv2,0.032,101.9
NCI-H2009,CTRPv2,0.13,99.67
NCI-H2009,CTRPv2,0.52,104.2
NCI-H2009,CTRPv2,1.0,97.16
NCI-H2009,CTRPv2,2.1,96.15
NCI-H2009,CTRPv2,4.2,104.2
NCI-H2009,CTRPv2,8.3,98.99
NCI-H2009,CTRPv2,17.0,92.16
NCI-H2009,CTRPv2,33.0,90.07
HCC-15,CTRPv2,0.001,96.87
HCC-15,CTRPv2,0.002,101.9
HCC-15,CTRPv2,0.0041,90.04
HCC-15,CTRPv2,0.0081,94.27
HCC-15,CTRPv2,0.016,96.11
HCC-15,CTRPv2,0.032,96.42
HCC-15,CTRPv2,0.065,91.36
HCC-15,CTRPv2,0.13,98.19
HCC-15,CTRPv2,0.26,87.82
HCC-15,CTRPv2,0.52,91.22
HCC-15,CTRPv2,1.0,96.4
HCC-15,CTRPv2,2.1,93.45
HCC-15,CTRPv2,4.2,96.04
HCC-15,CTRPv2,8.3,92.05
HCC-15,CTRPv2,17.0,95.3
HCC-15,CTRPv2,33.0,92.41
LU-99A,CTRPv2,0.001,105.8
LU-99A,CTRPv2,0.002,106.7
LU-99A,CTRPv2,0.0041,96.68
LU-99A,CTRPv2,0.0081,96.02
LU-99A,CTRPv2,0.016,107.6
LU-99A,CTRPv2,0.032,105.4
LU-99A,CTRPv2,0.065,97.39
LU-99A,CTRPv2,0.13,98.96
LU-99A,CTRPv2,0.26,94.95
LU-99A,CTRPv2,0.52,96.66
LU-99A,CTRPv2,1.0,96.42
LU-99A,CTRPv2,2.1,94.86
LU-99A,CTRPv2,4.2,95.66
LU-99A,CTRPv2,8.3,94.3
LU-99A,CTRPv2,17.0,91.75
LU-99A,CTRPv2,33.0,93.85
NCI-H1155,CTRPv2,0.001,107.7
NCI-H1155,CTRPv2,0.002,111.5
NCI-H1155,CTRPv2,0.0041,96.41
NCI-H1155,CTRPv2,0.0081,90.8
NCI-H1155,CTRPv2,0.016,105.9
NCI-H1155,CTRPv2,0.032,106.5
NCI-H1155,CTRPv2,0.065,94.95
NCI-H1155,CTRPv2,0.13,88.91
NCI-H1155,CTRPv2,0.26,97.76
NCI-H1155,CTRPv2,0.52,104.8
NCI-H1155,CTRPv2,1.0,92.8
NCI-H1155,CTRPv2,2.1,88.63
NCI-H1155,CTRPv2,4.2,104.6
NCI-H1155,CTRPv2,8.3,100.2
NCI-H1155,CTRPv2,17.0,92.07
NCI-H1155,CTRPv2,33.0,91.23
NCI-H1581,CTRPv2,0.001,101.1
NCI-H1581,CTRPv2,0.002,104.4
NCI-H1581,CTRPv2,0.0041,99.59
NCI-H1581,CTRPv2,0.0081,91.65
NCI-H1581,CTRPv2,0.016,102.7
NCI-H1581,CTRPv2,0.032,108.1
NCI-H1581,CTRPv2,0.065,90.0
NCI-H1581,CTRPv2,0.13,93.23
NCI-H1581,CTRPv2,0.26,96.77
NCI-H1581,CTRPv2,0.52,95.04
NCI-H1581,CTRPv2,1.0,96.23
NCI-H1581,CTRPv2,2.1,94.69
NCI-H1581,CTRPv2,4.2,90.66
NCI-H1581,CTRPv2,8.3,93.04
NCI-H1581,CTRPv2,17.0,94.36
NCI-H1581,CTRPv2,33.0,85.57
NCI-H2106,CTRPv2,0.001,105.2
NCI-H2106,CTRPv2,0.002,87.34
NCI-H2106,CTRPv2,0.0041,101.0
NCI-H2106,CTRPv2,0.0081,85.27
NCI-H2106,CTRPv2,0.016,90.61
NCI-H2106,CTRPv2,0.032,81.21
NCI-H2106,CTRPv2,0.065,89.57
NCI-H2106,CTRPv2,0.13,82.34
NCI-H2106,CTRPv2,0.26,98.25
NCI-H2106,CTRPv2,0.52,90.25
NCI-H2106,CTRPv2,1.0,83.72
NCI-H2106,CTRPv2,2.1,88.08
NCI-H2106,CTRPv2,4.2,93.19
NCI-H2106,CTRPv2,8.3,101.7
NCI-H2106,CTRPv2,17.0,89.16
NCI-H2106,CTRPv2,33.0,79.83
NCI-H358,CTRPv2,0.001,95.61
NCI-H358,CTRPv2,0.002,104.5
NCI-H358,CTRPv2,0.0041,94.45
NCI-H358,CTRPv2,0.0081,93.33
NCI-H358,CTRPv2,0.016,98.61
NCI-H358,CTRPv2,0.032,94.38
NCI-H358,CTRPv2,0.065,90.69
NCI-H358,CTRPv2,0.13,96.16
NCI-H358,CTRPv2,0.26,91.73
NCI-H358,CTRPv2,0.52,98.65
NCI-H358,CTRPv2,1.0,94.27
NCI-H358,CTRPv2,2.1,86.12
NCI-H358,CTRPv2,4.2,100.4
NCI-H358,CTRPv2,8.3,98.05
NCI-H358,CTRPv2,17.0,86.93
NCI-H358,CTRPv2,33.0,90.0
NCI-H1975,CTRPv2,0.001,113.3
NCI-H1975,CTRPv2,0.002,109.1
NCI-H1975,CTRPv2,0.0041,115.4
NCI-H1975,CTRPv2,0.0081,111.5
NCI-H1975,CTRPv2,0.016,121.7
NCI-H1975,CTRPv2,0.032,85.73
NCI-H1975,CTRPv2,0.065,81.53
NCI-H1975,CTRPv2,0.13,92.44
NCI-H1975,CTRPv2,0.26,109.6
NCI-H1975,CTRPv2,0.52,95.8
NCI-H1975,CTRPv2,1.0,80.74
NCI-H1975,CTRPv2,2.1,100.0
NCI-H1975,CTRPv2,4.2,115.4
NCI-H1975,CTRPv2,8.3,91.13
NCI-H1975,CTRPv2,17.0,73.07
NCI-H1975,CTRPv2,33.0,88.82
HCC-366,CTRPv2,0.001,103.3
HCC-366,CTRPv2,0.002,100.6
HCC-366,CTRPv2,0.0041,101.7
HCC-366,CTRPv2,0.0081,98.76
HCC-366,CTRPv2,0.016,100.2
HCC-366,CTRPv2,0.032,89.2
HCC-366,CTRPv2,0.065,106.1
HCC-366,CTRPv2,0.13,105.8
HCC-366,CTRPv2,0.26,97.97
HCC-366,CTRPv2,0.52,101.5
HCC-366,CTRPv2,1.0,98.44
HCC-366,CTRPv2,2.1,101.5
HCC-366,CTRPv2,4.2,101.0
HCC-366,CTRPv2,8.3,97.78
HCC-366,CTRPv2,17.0,97.83
HCC-366,CTRPv2,33.0,102.0
BEN,CTRPv2,0.001,103.8
BEN,CTRPv2,0.002,105.6
BEN,CTRPv2,0.0041,105.7
BEN,CTRPv2,0.0081,107.7
BEN,CTRPv2,0.016,106.4
BEN,CTRPv2,0.065,108.2
BEN,CTRPv2,0.13,110.0
BEN,CTRPv2,0.26,102.0
BEN,CTRPv2,0.52,101.4
BEN,CTRPv2,1.0,101.9
BEN,CTRPv2,2.1,106.4
BEN,CTRPv2,4.2,101.8
BEN,CTRPv2,8.3,98.92
BEN,CTRPv2,17.0,108.5
BEN,CTRPv2,33.0,104.8
HCC-78,CTRPv2,0.001,105.7
HCC-78,CTRPv2,0.002,104.0
HCC-78,CTRPv2,0.0041,101.0
HCC-78,CTRPv2,0.0081,103.2
HCC-78,CTRPv2,0.016,110.7
HCC-78,CTRPv2,0.032,104.0
HCC-78,CTRPv2,0.065,102.1
HCC-78,CTRPv2,0.13,104.2
HCC-78,CTRPv2,0.26,103.4
HCC-78,CTRPv2,0.52,105.6
HCC-78,CTRPv2,1.0,103.1
HCC-78,CTRPv2,2.1,105.2
HCC-78,CTRPv2,4.2,104.6
HCC-78,CTRPv2,8.3,99.5
HCC-78,CTRPv2,17.0,102.0
HCC-78,CTRPv2,33.0,103.5
NCI-H1299,CTRPv2,0.001,103.4
NCI-H1299,CTRPv2,0.002,100.7
NCI-H1299,CTRPv2,0.0041,101.6
NCI-H1299,CTRPv2,0.0081,101.7
NCI-H1299,CTRPv2,0.016,104.5
NCI-H1299,CTRPv2,0.065,98.88
NCI-H1299,CTRPv2,0.13,102.8
NCI-H1299,CTRPv2,0.26,101.9
NCI-H1299,CTRPv2,0.52,103.0
NCI-H1299,CTRPv2,1.0,102.2
NCI-H1299,CTRPv2,2.1,103.2
NCI-H1299,CTRPv2,4.2,103.3
NCI-H1299,CTRPv2,8.3,99.2
NCI-H1299,CTRPv2,17.0,100.6
NCI-H1299,CTRPv2,33.0,102.9
NCI-H727,CTRPv2,0.001,101.6
NCI-H727,CTRPv2,0.002,104.9
NCI-H727,CTRPv2,0.0041,102.9
NCI-H727,CTRPv2,0.0081,101.1
NCI-H727,CTRPv2,0.016,103.3
NCI-H727,CTRPv2,0.065,102.5
NCI-H727,CTRPv2,0.13,98.32
NCI-H727,CTRPv2,0.26,100.5
NCI-H727,CTRPv2,0.52,100.3
NCI-H727,CTRPv2,1.0,91.82
NCI-H727,CTRPv2,2.1,101.1
NCI-H727,CTRPv2,4.2,98.17
NCI-H727,CTRPv2,8.3,98.08
NCI-H727,CTRPv2,17.0,96.69
NCI-H727,CTRPv2,33.0,99.68
SHP-77,CTRPv2,0.001,114.8
SHP-77,CTRPv2,0.002,112.6
SHP-77,CTRPv2,0.0041,100.4
SHP-77,CTRPv2,0.0081,99.11
SHP-77,CTRPv2,0.016,108.4
SHP-77,CTRPv2,0.032,112.8
SHP-77,CTRPv2,0.065,100.1
SHP-77,CTRPv2,0.13,95.92
SHP-77,CTRPv2,0.26,104.3
SHP-77,CTRPv2,0.52,106.0
SHP-77,CTRPv2,1.0,100.1
SHP-77,CTRPv2,2.1,100.6
SHP-77,CTRPv2,4.2,102.3
SHP-77,CTRPv2,8.3,100.4
SHP-77,CTRPv2,17.0,101.5
SHP-77,CTRPv2,33.0,100.2
LCLC-103H,CTRPv2,0.001,104.7
LCLC-103H,CTRPv2,0.002,109.4
LCLC-103H,CTRPv2,0.0041,106.9
LCLC-103H,CTRPv2,0.0081,103.9
LCLC-103H,CTRPv2,0.016,107.9
LCLC-103H,CTRPv2,0.032,99.36
LCLC-103H,CTRPv2,0.065,108.5
LCLC-103H,CTRPv2,0.13,108.1
LCLC-103H,CTRPv2,0.26,105.8
LCLC-103H,CTRPv2,0.52,99.8
LCLC-103H,CTRPv2,1.0,101.8
LCLC-103H,CTRPv2,2.1,110.6
LCLC-103H,CTRPv2,4.2,108.6
LCLC-103H,CTRPv2,8.3,102.9
LCLC-103H,CTRPv2,17.0,106.1
LCLC-103H,CTRPv2,33.0,108.0
NCI-H2405,CTRPv2,0.001,113.4
NCI-H2405,CTRPv2,0.002,112.9
NCI-H2405,CTRPv2,0.0041,99.67
NCI-H2405,CTRPv2,0.0081,113.6
NCI-H2405,CTRPv2,0.016,115.5
NCI-H2405,CTRPv2,0.065,105.6
NCI-H2405,CTRPv2,0.13,108.7
NCI-H2405,CTRPv2,0.26,116.6
NCI-H2405,CTRPv2,0.52,116.6
NCI-H2405,CTRPv2,1.0,114.2
NCI-H2405,CTRPv2,2.1,116.8
NCI-H2405,CTRPv2,4.2,112.1
NCI-H2405,CTRPv2,8.3,113.6
NCI-H2405,CTRPv2,17.0,94.15
NCI-H2405,CTRPv2,33.0,110.6
NCI-H650,CTRPv2,0.001,110.7
NCI-H650,CTRPv2,0.002,102.9
NCI-H650,CTRPv2,0.0041,107.7
NCI-H650,CTRPv2,0.0081,110.6
NCI-H650,CTRPv2,0.016,113.2
NCI-H650,CTRPv2,0.065,110.7
NCI-H650,CTRPv2,0.13,106.1
NCI-H650,CTRPv2,0.26,95.34
NCI-H650,CTRPv2,0.52,102.9
NCI-H650,CTRPv2,1.0,102.5
NCI-H650,CTRPv2,2.1,104.1
NCI-H650,CTRPv2,4.2,98.66
NCI-H650,CTRPv2,8.3,94.59
NCI-H650,CTRPv2,17.0,101.8
NCI-H650,CTRPv2,33.0,95.45
Calu-3,CTRPv2,0.001,85.6
Calu-3,CTRPv2,0.002,114.0
Calu-3,CTRPv2,0.0081,113.8
Calu-3,CTRPv2,0.016,87.37
Calu-3,CTRPv2,0.032,108.3
Calu-3,CTRPv2,0.065,112.1
Calu-3,CTRPv2,0.13,97.14
Calu-3,CTRPv2,0.26,91.96
Calu-3,CTRPv2,0.52,111.6
Calu-3,CTRPv2,2.1,120.5
Calu-3,CTRPv2,4.2,114.6
Calu-3,CTRPv2,8.3,113.0
Calu-3,CTRPv2,17.0,117.9
Calu-3,CTRPv2,33.0,109.8
HCC-1171,CTRPv2,0.001,101.7
HCC-1171,CTRPv2,0.002,96.81
HCC-1171,CTRPv2,0.0081,98.41
HCC-1171,CTRPv2,0.016,106.5
HCC-1171,CTRPv2,0.032,101.7
HCC-1171,CTRPv2,0.065,99.1
HCC-1171,CTRPv2,0.13,93.35
HCC-1171,CTRPv2,0.26,96.24
HCC-1171,CTRPv2,0.52,97.17
HCC-1171,CTRPv2,2.1,98.18
HCC-1171,CTRPv2,4.2,100.4
HCC-1171,CTRPv2,8.3,97.75
HCC-1171,CTRPv2,17.0,101.3
HCC-1171,CTRPv2,33.0,96.09
HCC-44,CTRPv2,0.001,96.57
HCC-44,CTRPv2,0.002,99.32
HCC-44,CTRPv2,0.0081,97.87
HCC-44,CTRPv2,0.016,99.59
HCC-44,CTRPv2,0.032,95.77
HCC-44,CTRPv2,0.065,100.4
HCC-44,CTRPv2,0.13,106.2
HCC-44,CTRPv2,0.26,94.1
HCC-44,CTRPv2,0.52,96.18
HCC-44,CTRPv2,2.1,97.68
HCC-44,CTRPv2,4.2,95.12
HCC-44,CTRPv2,8.3,97.15
HCC-44,CTRPv2,17.0,95.76
HCC-44,CTRPv2,33.0,93.31
NCI-H211,CTRPv2,0.001,101.6
NCI-H211,CTRPv2,0.002,101.0
NCI-H211,CTRPv2,0.0081,98.0
NCI-H211,CTRPv2,0.016,101.8
NCI-H211,CTRPv2,0.032,92.86
NCI-H211,CTRPv2,0.065,101.1
NCI-H211,CTRPv2,0.13,107.7
NCI-H211,CTRPv2,0.26,95.9
NCI-H211,CTRPv2,0.52,104.5
NCI-H211,CTRPv2,2.1,95.36
NCI-H211,CTRPv2,4.2,100.1
NCI-H211,CTRPv2,8.3,100.0
NCI-H211,CTRPv2,17.0,100.7
NCI-H211,CTRPv2,33.0,98.86
RERF-LC-AI,CTRPv2,0.001,102.1
RERF-LC-AI,CTRPv2,0.002,99.88
RERF-LC-AI,CTRPv2,0.0081,102.4
RERF-LC-AI,CTRPv2,0.016,103.2
RERF-LC-AI,CTRPv2,0.032,100.5
RERF-LC-AI,CTRPv2,0.065,101.7
RERF-LC-AI,CTRPv2,0.13,103.3
RERF-LC-AI,CTRPv2,0.26,103.4
RERF-LC-AI,CTRPv2,0.52,105.4
RERF-LC-AI,CTRPv2,2.1,107.0
RERF-LC-AI,CTRPv2,4.2,101.6
RERF-LC-AI,CTRPv2,8.3,101.4
RERF-LC-AI,CTRPv2,17.0,102.5
RERF-LC-AI,CTRPv2,33.0,101.7
SBC-5,CTRPv2,0.001,105.6
SBC-5,CTRPv2,0.002,107.4
SBC-5,CTRPv2,0.0081,104.9
SBC-5,CTRPv2,0.016,110.7
SBC-5,CTRPv2,0.032,103.3
SBC-5,CTRPv2,0.065,101.6
SBC-5,CTRPv2,0.13,107.3
SBC-5,CTRPv2,0.26,106.6
SBC-5,CTRPv2,0.52,110.5
SBC-5,CTRPv2,2.1,107.8
SBC-5,CTRPv2,4.2,109.7
SBC-5,CTRPv2,8.3,105.3
SBC-5,CTRPv2,17.0,108.2
SBC-5,CTRPv2,33.0,110.0
COLO-699,CTRPv2,0.001,97.15
COLO-699,CTRPv2,0.002,97.74
COLO-699,CTRPv2,0.0041,94.17
COLO-699,CTRPv2,0.0081,98.01
COLO-699,CTRPv2,0.016,92.63
COLO-699,CTRPv2,0.065,94.84
COLO-699,CTRPv2,0.13,94.45
COLO-699,CTRPv2,0.26,97.95
COLO-699,CTRPv2,0.52,102.0
COLO-699,CTRPv2,1.0,95.52
COLO-699,CTRPv2,2.1,100.8
COLO-699,CTRPv2,4.2,100.5
COLO-699,CTRPv2,8.3,97.95
COLO-699,CTRPv2,17.0,97.78
COLO-699,CTRPv2,33.0,96.37
CAL-12T,CTRPv2,0.001,105.3
CAL-12T,CTRPv2,0.002,103.4
CAL-12T,CTRPv2,0.0081,102.4
CAL-12T,CTRPv2,0.016,105.7
CAL-12T,CTRPv2,0.032,102.0
CAL-12T,CTRPv2,0.065,101.3
CAL-12T,CTRPv2,0.13,105.8
CAL-12T,CTRPv2,0.26,106.0
CAL-12T,CTRPv2,0.52,103.1
CAL-12T,CTRPv2,2.1,107.3
CAL-12T,CTRPv2,4.2,105.7
CAL-12T,CTRPv2,8.3,98.61
CAL-12T,CTRPv2,17.0,104.4
CAL-12T,CTRPv2,33.0,104.9
DMS-79,CTRPv2,0.001,109.6
DMS-79,CTRPv2,0.002,77.16
DMS-79,CTRPv2,0.0081,96.0
DMS-79,CTRPv2,0.016,98.9
DMS-79,CTRPv2,0.032,92.93
DMS-79,CTRPv2,0.065,96.56
DMS-79,CTRPv2,0.13,94.83
DMS-79,CTRPv2,0.26,79.87
DMS-79,CTRPv2,0.52,78.23
DMS-79,CTRPv2,2.1,71.69
DMS-79,CTRPv2,4.2,109.4
DMS-79,CTRPv2,8.3,76.97
DMS-79,CTRPv2,17.0,88.24
DMS-79,CTRPv2,33.0,119.4
HCC-1588,CTRPv2,0.001,95.86
HCC-1588,CTRPv2,0.002,91.97
HCC-1588,CTRPv2,0.0081,99.6
HCC-1588,CTRPv2,0.016,96.87
HCC-1588,CTRPv2,0.032,95.06
HCC-1588,CTRPv2,0.065,99.31
HCC-1588,CTRPv2,0.13,97.05
HCC-1588,CTRPv2,0.26,95.11
HCC-1588,CTRPv2,0.52,92.98
HCC-1588,CTRPv2,2.1,101.8
HCC-1588,CTRPv2,4.2,98.92
HCC-1588,CTRPv2,8.3,95.12
HCC-1588,CTRPv2,17.0,98.45
HCC-1588,CTRPv2,33.0,94.09
HCC-1833,CTRPv2,0.001,95.18
HCC-1833,CTRPv2,0.002,95.43
HCC-1833,CTRPv2,0.0081,89.13
HCC-1833,CTRPv2,0.016,96.48
HCC-1833,CTRPv2,0.032,87.66
HCC-1833,CTRPv2,0.065,86.22
HCC-1833,CTRPv2,0.13,96.3
HCC-1833,CTRPv2,0.26,90.41
HCC-1833,CTRPv2,0.52,88.29
HCC-1833,CTRPv2,2.1,90.57
HCC-1833,CTRPv2,4.2,88.81
HCC-1833,CTRPv2,8.3,84.85
HCC-1833,CTRPv2,17.0,89.4
HCC-1833,CTRPv2,33.0,86.76
HCC-2279,CTRPv2,0.001,96.63
HCC-2279,CTRPv2,0.002,93.62
HCC-2279,CTRPv2,0.0081,92.67
HCC-2279,CTRPv2,0.016,96.46
HCC-2279,CTRPv2,0.032,91.22
HCC-2279,CTRPv2,0.065,91.82
HCC-2279,CTRPv2,0.13,87.94
HCC-2279,CTRPv2,0.26,88.22
HCC-2279,CTRPv2,0.52,94.72
HCC-2279,CTRPv2,2.1,88.83
HCC-2279,CTRPv2,4.2,91.17
HCC-2279,CTRPv2,8.3,89.03
HCC-2279,CTRPv2,17.0,88.69
HCC-2279,CTRPv2,33.0,86.96
MOR/CPR,CTRPv2,0.001,105.9
MOR/CPR,CTRPv2,0.002,101.3
MOR/CPR,CTRPv2,0.0081,99.79
MOR/CPR,CTRPv2,0.016,102.7
MOR/CPR,CTRPv2,0.032,99.88
MOR/CPR,CTRPv2,0.065,100.0
MOR/CPR,CTRPv2,0.13,99.53
MOR/CPR,CTRPv2,0.26,97.96
MOR/CPR,CTRPv2,0.52,101.8
MOR/CPR,CTRPv2,2.1,100.4
MOR/CPR,CTRPv2,4.2,97.83
MOR/CPR,CTRPv2,8.3,92.17
MOR/CPR,CTRPv2,17.0,100.6
MOR/CPR,CTRPv2,33.0,98.6
NCI-H460,CTRPv2,0.001,102.3
NCI-H460,CTRPv2,0.002,98.24
NCI-H460,CTRPv2,0.0081,99.54
NCI-H460,CTRPv2,0.016,99.84
NCI-H460,CTRPv2,0.032,97.97
NCI-H460,CTRPv2,0.065,98.01
NCI-H460,CTRPv2,0.13,98.68
NCI-H460,CTRPv2,0.26,97.85
NCI-H460,CTRPv2,0.52,99.86
NCI-H460,CTRPv2,2.1,101.5
NCI-H460,CTRPv2,4.2,98.49
NCI-H460,CTRPv2,8.3,99.18
NCI-H460,CTRPv2,17.0,99.71
NCI-H460,CTRPv2,33.0,97.75
HCC-2108,CTRPv2,0.001,102.5
HCC-2108,CTRPv2,0.002,103.4
HCC-2108,CTRPv2,0.0081,96.0
HCC-2108,CTRPv2,0.016,104.6
HCC-2108,CTRPv2,0.032,103.5
HCC-2108,CTRPv2,0.065,101.9
HCC-2108,CTRPv2,0.13,102.5
HCC-2108,CTRPv2,0.26,100.3
HCC-2108,CTRPv2,0.52,98.58
HCC-2108,CTRPv2,2.1,103.7
HCC-2108,CTRPv2,4.2,102.7
HCC-2108,CTRPv2,8.3,100.7
HCC-2108,CTRPv2,17.0,100.9
HCC-2108,CTRPv2,33.0,101.1
HCC827,CTRPv2,0.001,104.0
HCC827,CTRPv2,0.002,103.9
HCC827,CTRPv2,0.0081,93.1
HCC827,CTRPv2,0.016,96.06
HCC827,CTRPv2,0.032,98.09
HCC827,CTRPv2,0.065,87.59
HCC827,CTRPv2,0.13,92.75
HCC827,CTRPv2,0.26,84.97
HCC827,CTRPv2,0.52,93.33
HCC827,CTRPv2,2.1,93.22
HCC827,CTRPv2,4.2,101.0
HCC827,CTRPv2,8.3,92.07
HCC827,CTRPv2,17.0,92.32
HCC827,CTRPv2,33.0,93.08
NCI-H2030,CTRPv2,0.001,101.0
NCI-H2030,CTRPv2,0.002,97.24
NCI-H2030,CTRPv2,0.0081,97.49
NCI-H2030,CTRPv2,0.016,102.8
NCI-H2030,CTRPv2,0.032,101.2
NCI-H2030,CTRPv2,0.065,98.8
NCI-H2030,CTRPv2,0.13,102.4
NCI-H2030,CTRPv2,0.26,99.34
NCI-H2030,CTRPv2,0.52,99.03
NCI-H2030,CTRPv2,2.1,102.4
NCI-H2030,CTRPv2,4.2,96.26
NCI-H2030,CTRPv2,8.3,97.17
NCI-H2030,CTRPv2,17.0,101.4
NCI-H2030,CTRPv2,33.0,102.1
NCI-H1299,CTRPv2,0.001,91.45
NCI-H1299,CTRPv2,0.002,94.55
NCI-H1299,CTRPv2,0.0081,98.99
NCI-H1299,CTRPv2,0.016,99.98
NCI-H1299,CTRPv2,0.032,74.41
NCI-H1299,CTRPv2,0.065,94.04
NCI-H1299,CTRPv2,0.13,102.1
NCI-H1299,CTRPv2,0.26,97.01
NCI-H1299,CTRPv2,0.52,92.22
NCI-H1299,CTRPv2,2.1,92.7
NCI-H1299,CTRPv2,4.2,97.01
NCI-H1299,CTRPv2,8.3,85.76
NCI-H1299,CTRPv2,17.0,87.73
NCI-H1299,CTRPv2,33.0,95.44
NCI-H1838,CTRPv2,0.001,108.8
NCI-H1838,CTRPv2,0.002,104.6
NCI-H1838,CTRPv2,0.0041,116.8
NCI-H1838,CTRPv2,0.0081,101.1
NCI-H1838,CTRPv2,0.016,92.75
NCI-H1838,CTRPv2,0.032,96.68
NCI-H1838,CTRPv2,0.065,101.3
NCI-H1838,CTRPv2,0.13,102.2
NCI-H1838,CTRPv2,0.26,101.0
NCI-H1838,CTRPv2,0.52,101.9
NCI-H1838,CTRPv2,1.0,106.9
NCI-H1838,CTRPv2,2.1,99.25
NCI-H1838,CTRPv2,4.2,105.1
NCI-H1838,CTRPv2,8.3,94.85
NCI-H1838,CTRPv2,17.0,99.68
NCI-H1838,CTRPv2,33.0,103.1
NCI-H196,CTRPv2,0.001,101.0
NCI-H196,CTRPv2,0.002,102.3
NCI-H196,CTRPv2,0.0041,99.29
NCI-H196,CTRPv2,0.0081,98.64
NCI-H196,CTRPv2,0.016,99.12
NCI-H196,CTRPv2,0.032,95.64
NCI-H196,CTRPv2,0.065,92.4
NCI-H196,CTRPv2,0.13,102.0
NCI-H196,CTRPv2,0.26,104.5
NCI-H196,CTRPv2,0.52,98.35
NCI-H196,CTRPv2,1.0,101.0
NCI-H196,CTRPv2,2.1,104.4
NCI-H196,CTRPv2,4.2,99.33
NCI-H196,CTRPv2,8.3,99.64
NCI-H196,CTRPv2,17.0,100.3
NCI-H196,CTRPv2,33.0,102.2
NCI-H292,CTRPv2,0.001,104.4
NCI-H292,CTRPv2,0.002,106.8
NCI-H292,CTRPv2,0.0041,102.1
NCI-H292,CTRPv2,0.0081,99.45
NCI-H292,CTRPv2,0.016,107.7
NCI-H292,CTRPv2,0.032,102.4
NCI-H292,CTRPv2,0.065,100.2
NCI-H292,CTRPv2,0.13,102.1
NCI-H292,CTRPv2,0.26,103.2
NCI-H292,CTRPv2,0.52,103.8
NCI-H292,CTRPv2,1.0,107.7
NCI-H292,CTRPv2,2.1,100.6
NCI-H292,CTRPv2,4.2,101.3
NCI-H292,CTRPv2,8.3,96.01
NCI-H292,CTRPv2,17.0,100.6
NCI-H292,CTRPv2,33.0,97.5
NCI-H526,CTRPv2,0.001,94.26
NCI-H526,CTRPv2,0.002,105.8
NCI-H526,CTRPv2,0.0041,117.7
NCI-H526,CTRPv2,0.0081,100.8
NCI-H526,CTRPv2,0.016,90.38
NCI-H526,CTRPv2,0.032,93.11
NCI-H526,CTRPv2,0.065,96.56
NCI-H526,CTRPv2,0.13,111.7
NCI-H526,CTRPv2,0.26,102.6
NCI-H526,CTRPv2,0.52,111.0
NCI-H526,CTRPv2,1.0,110.1
NCI-H526,CTRPv2,2.1,109.5
NCI-H526,CTRPv2,4.2,97.99
NCI-H526,CTRPv2,8.3,94.7
NCI-H526,CTRPv2,17.0,105.9
NCI-H526,CTRPv2,33.0,101.3
NCI-H69,CTRPv2,0.001,103.9
NCI-H69,CTRPv2,0.002,113.5
NCI-H69,CTRPv2,0.0041,93.32
NCI-H69,CTRPv2,0.0081,103.5
NCI-H69,CTRPv2,0.016,92.68
NCI-H69,CTRPv2,0.032,103.5
NCI-H69,CTRPv2,0.065,132.4
NCI-H69,CTRPv2,0.13,108.5
NCI-H69,CTRPv2,0.26,107.7
NCI-H69,CTRPv2,0.52,106.1
NCI-H69,CTRPv2,1.0,109.6
NCI-H69,CTRPv2,2.1,116.4
NCI-H69,CTRPv2,4.2,97.13
NCI-H69,CTRPv2,8.3,103.8
NCI-H69,CTRPv2,17.0,115.0
NCI-H69,CTRPv2,33.0,104.8
NCI-H1734,CTRPv2,0.001,94.3
NCI-H1734,CTRPv2,0.002,98.63
NCI-H1734,CTRPv2,0.0041,105.1
NCI-H1734,CTRPv2,0.0081,91.38
NCI-H1734,CTRPv2,0.016,106.6
NCI-H1734,CTRPv2,0.032,98.94
NCI-H1734,CTRPv2,0.065,108.9
