Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0195312,82.7691
JAR,GDSC1000,0.0390625,107.674
JAR,GDSC1000,0.078125,105.425
JAR,GDSC1000,0.15625,88.3395
JAR,GDSC1000,0.3125,112.312
JAR,GDSC1000,0.625,103.778
JAR,GDSC1000,1.25,106.656
JAR,GDSC1000,2.5,57.6526
JAR,GDSC1000,5.0,32.6474
NEC8,GDSC1000,0.0195312,123.857
NEC8,GDSC1000,0.0390625,126.732
NEC8,GDSC1000,0.078125,102.446
NEC8,GDSC1000,0.15625,113.487
NEC8,GDSC1000,0.3125,78.1786
NEC8,GDSC1000,0.625,78.5404
NEC8,GDSC1000,1.25,67.7623
NEC8,GDSC1000,2.5,70.7466
NEC8,GDSC1000,5.0,51.8661
