Dataset,Dose,Response
GDSC1000,0.0390625,113.549
GDSC1000,0.078125,95.1307
GDSC1000,0.15625,91.7686
GDSC1000,0.3125,88.593
GDSC1000,0.625,63.8145
GDSC1000,1.25,46.1894
GDSC1000,2.5,36.1828
GDSC1000,5.0,23.6322
GDSC1000,10.0,13.1703
gCSI,0.001528,98.816
gCSI,0.004583,104.192
gCSI,0.01375,95.7521
gCSI,0.04125,95.5011
gCSI,0.12375,78.7266
gCSI,0.37125,60.233
gCSI,1.11111,26.9214
gCSI,3.33333,12.9535
gCSI,10.0,8.2127
CTRPv2,0.001,97.16
CTRPv2,0.002,101.0
CTRPv2,0.0041,104.1
CTRPv2,0.0081,100.1
CTRPv2,0.016,102.6
CTRPv2,0.032,100.4
CTRPv2,0.065,93.18
CTRPv2,0.13,92.2
CTRPv2,0.26,94.63
CTRPv2,0.52,95.64
CTRPv2,1.0,74.46
CTRPv2,2.1,52.49
CTRPv2,4.2,39.95
CTRPv2,8.3,35.7
CTRPv2,17.0,24.53
CTRPv2,33.0,20.74
