Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.078125,102.045
JHH-2,GDSC1000,0.15625,96.2312
JHH-2,GDSC1000,0.3125,103.058
JHH-2,GDSC1000,0.625,100.455
JHH-2,GDSC1000,1.25,95.7057
JHH-2,GDSC1000,2.5,84.2639
JHH-2,GDSC1000,5.0,68.1355
JHH-2,GDSC1000,10.0,58.8061
JHH-2,GDSC1000,20.0,57.0764
SNU-182,GDSC1000,0.078125,105.043
SNU-182,GDSC1000,0.15625,98.8716
SNU-182,GDSC1000,0.3125,94.676
SNU-182,GDSC1000,0.625,86.4313
SNU-182,GDSC1000,1.25,81.8792
SNU-182,GDSC1000,2.5,71.8319
SNU-182,GDSC1000,5.0,65.7936
SNU-182,GDSC1000,10.0,59.7651
SNU-182,GDSC1000,20.0,58.9732
JHH-7,GDSC1000,0.078125,98.9399
JHH-7,GDSC1000,0.15625,104.646
JHH-7,GDSC1000,0.3125,104.546
JHH-7,GDSC1000,0.625,108.241
JHH-7,GDSC1000,1.25,107.039
JHH-7,GDSC1000,2.5,93.7698
JHH-7,GDSC1000,5.0,90.6679
JHH-7,GDSC1000,10.0,76.9567
JHH-7,GDSC1000,20.0,72.8135
huH-1,GDSC1000,0.078125,98.0575
huH-1,GDSC1000,0.15625,101.901
huH-1,GDSC1000,0.3125,108.776
huH-1,GDSC1000,0.625,108.203
huH-1,GDSC1000,1.25,109.454
huH-1,GDSC1000,2.5,107.05
huH-1,GDSC1000,5.0,111.079
huH-1,GDSC1000,10.0,108.778
huH-1,GDSC1000,20.0,107.703
JHH-6,GDSC1000,0.078125,97.4445
JHH-6,GDSC1000,0.15625,94.1415
JHH-6,GDSC1000,0.3125,96.6422
JHH-6,GDSC1000,0.625,92.167
JHH-6,GDSC1000,1.25,93.2633
JHH-6,GDSC1000,2.5,81.1555
JHH-6,GDSC1000,5.0,74.6055
JHH-6,GDSC1000,10.0,65.7998
JHH-6,GDSC1000,20.0,88.7501
SK-HEP-1,GDSC1000,0.078125,102.729
SK-HEP-1,GDSC1000,0.15625,101.199
SK-HEP-1,GDSC1000,0.3125,101.685
SK-HEP-1,GDSC1000,0.625,97.0199
SK-HEP-1,GDSC1000,1.25,83.6137
SK-HEP-1,GDSC1000,2.5,61.2547
SK-HEP-1,GDSC1000,5.0,53.8452
SK-HEP-1,GDSC1000,10.0,49.2966
SK-HEP-1,GDSC1000,20.0,52.5766
PLC-PRF-5,GDSC1000,0.078125,99.1094
PLC-PRF-5,GDSC1000,0.15625,97.3993
PLC-PRF-5,GDSC1000,0.3125,104.429
PLC-PRF-5,GDSC1000,0.625,97.0828
PLC-PRF-5,GDSC1000,1.25,95.2734
PLC-PRF-5,GDSC1000,2.5,94.1105
PLC-PRF-5,GDSC1000,5.0,86.8746
PLC-PRF-5,GDSC1000,10.0,87.877
PLC-PRF-5,GDSC1000,20.0,94.2129
HuH-7,GDSC1000,0.078125,97.0544
HuH-7,GDSC1000,0.15625,101.412
HuH-7,GDSC1000,0.3125,100.767
HuH-7,GDSC1000,0.625,96.3772
HuH-7,GDSC1000,1.25,97.65
HuH-7,GDSC1000,2.5,99.9818
HuH-7,GDSC1000,5.0,91.7314
HuH-7,GDSC1000,10.0,74.4265
HuH-7,GDSC1000,20.0,78.3913
SNU-398,GDSC1000,0.078125,99.8031
SNU-398,GDSC1000,0.15625,100.747
SNU-398,GDSC1000,0.3125,96.8959
SNU-398,GDSC1000,0.625,98.5807
SNU-398,GDSC1000,1.25,86.5409
SNU-398,GDSC1000,2.5,49.8993
SNU-398,GDSC1000,5.0,47.3285
SNU-398,GDSC1000,10.0,48.0363
SNU-398,GDSC1000,20.0,51.1118
JHH-4,GDSC1000,0.078125,99.3383
JHH-4,GDSC1000,0.15625,94.0105
JHH-4,GDSC1000,0.3125,93.4584
JHH-4,GDSC1000,0.625,79.6918
JHH-4,GDSC1000,1.25,72.5971
JHH-4,GDSC1000,2.5,51.2826
JHH-4,GDSC1000,5.0,42.6141
