Dataset,Dose,Response
gCSI,1.5e-05,100.385
gCSI,4.6e-05,96.6166
gCSI,0.000138,105.227
gCSI,0.000413,95.1406
gCSI,0.001238,104.784
gCSI,0.003713,96.4873
gCSI,0.011111,103.442
gCSI,0.033333,93.9094
gCSI,0.1,94.6662
CTRPv2,0.002,90.05
CTRPv2,0.0041,89.65
CTRPv2,0.0081,102.7
CTRPv2,0.016,94.6
CTRPv2,0.032,91.24
CTRPv2,0.065,103.9
CTRPv2,0.13,94.47
CTRPv2,0.26,95.49
CTRPv2,0.52,73.73
CTRPv2,1.0,75.06
CTRPv2,2.1,67.05
CTRPv2,4.2,53.92
CTRPv2,8.3,33.68
CTRPv2,17.0,40.86
CTRPv2,33.0,34.15
CTRPv2,66.0,16.2
