Dataset,Dose,Response
GDSC1000,0.00025,96.4081
GDSC1000,0.0005,88.1709
GDSC1000,0.001,90.7842
GDSC1000,0.002,90.2952
GDSC1000,0.004,83.9237
GDSC1000,0.008,66.6404
GDSC1000,0.016,62.6573
GDSC1000,0.032,62.3864
GDSC1000,0.064,89.401
GRAY rep 1,0.000119,100.797
GRAY rep 1,0.000593,107.933
GRAY rep 1,0.00297,97.2506
GRAY rep 1,0.0148,72.1867
GRAY rep 1,0.0742,55.5506
GRAY rep 1,0.371,57.5234
GRAY rep 1,1.85,56.1698
GRAY rep 1,9.27,51.3956
GRAY rep 1,46.4,4.17957
GRAY rep 2,0.000119,95.1735
GRAY rep 2,0.000593,98.855
GRAY rep 2,0.00297,85.5221
GRAY rep 2,0.0148,64.4679
GRAY rep 2,0.0742,76.285
GRAY rep 2,0.371,74.3766
GRAY rep 2,1.85,68.1829
GRAY rep 2,9.27,62.7442
GRAY rep 2,46.4,4.15996
GRAY rep 3,0.000119,96.7554
GRAY rep 3,0.000593,93.6405
GRAY rep 3,0.00297,105.252
GRAY rep 3,0.0148,70.1383
GRAY rep 3,0.0742,71.601
GRAY rep 3,0.371,67.4329
GRAY rep 3,1.85,62.6006
GRAY rep 3,9.27,59.2256
GRAY rep 3,46.4,6.91619
