Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SUIT-2,CTRPv2,0.000,N/A,0.0061,100.000,0
KP-4,CTRPv2,18.362,30,30,0.000,0.167
BxPC-3,CTRPv2,9.130,N/A,1.68,80.149,0.0465
CFPAC-1,CTRPv2,2.182,N/A,2.42,94.309,0
QGP-1,CTRPv2,3.543,N/A,1.82,90.381,0
SNU-213,CTRPv2,4.206,N/A,0.0478,94.376,0
HPAF-II,CTRPv2,10.854,661,661,0.000,0
KP-3,CTRPv2,5.787,4.57e+04,4.57e+04,0.000,0
SUIT-2,CTRPv2,2.475,N/A,265,94.239,0
SU.86.86,CTRPv2,18.638,29.1,29.1,0.000,0.169
SNU-410,CTRPv2,19.961,25.2,25.2,0.000,0.184
PA-TU-8902,CTRPv2,16.316,33,31.6,8.116,0.153
HuP-T4,CTRPv2,7.534,N/A,2.02,82.953,0.0315
L3.3,CTRPv2,3.802,N/A,1.96,91.451,0
PK-59,CTRPv2,9.738,N/A,0.174,85.490,0.0225
HPAC,CTRPv2,1.806,N/A,6.8e+04,96.388,0
Panc 05.04,CTRPv2,11.135,N/A,0.424,78.899,0.0431
TCC-PAN2,CTRPv2,4.067,N/A,1.03,91.970,0
YAPC,CTRPv2,1.657,N/A,0.984,96.759,0
PA-TU-8988S,CTRPv2,26.921,11.7,11.6,1.832,0.258
PK-1,CTRPv2,4.221,N/A,1.3,91.284,0
PK-45H,CTRPv2,5.607,N/A,0.667,89.778,0.00107
DAN-G,CTRPv2,6.840,N/A,1e+06,73.240,0
PSN1,CTRPv2,14.942,21.2,12.4,44.142,0.129
Panc 03.27,CTRPv2,17.189,14.4,12.8,19.007,0.159
Panc 02.03,CTRPv2,0.182,117,88,33.794,0
AsPC-1,CTRPv2,15.674,N/A,1.16,66.103,0.0902
PA-TU-8988T,CTRPv2,4.193,N/A,3.29,88.088,0.00514
MIA-PaCa-2,CTRPv2,21.062,11,8.75,30.016,0.193
CAPAN-1,CTRPv2,20.561,13.1,10.8,26.711,0.189
Panc 04.03,CTRPv2,17.925,15.6,11.7,34.412,0.161
HuP-T3,CTRPv2,11.174,N/A,0.584,79.426,0.0293
AsPC-1,CTRPv2,21.945,6.38,4.14,41.166,0.195
SNU-869,CTRPv2,25.333,7.27,4.82,29.312,0.227
KP-2,CTRPv2,9.134,N/A,3.05,77.292,0.0526
Capan-2,CTRPv2,22.892,16.1,15.5,6.831,0.219
Panc 08.13,CTRPv2,28.906,9.34,9.24,2.258,0.28
Hs 766T,CTRPv2,23.020,14.2,13,12.539,0.216
Panc 10.05,CTRPv2,32.009,6.26,5.94,5.347,0.302
