Dataset,Dose,Response
GDSC1000,0.0005,101.428
GDSC1000,0.001,102.033
GDSC1000,0.002,94.7881
GDSC1000,0.004,94.0166
GDSC1000,0.008,87.8859
GDSC1000,0.016,85.8177
GDSC1000,0.032,84.5208
GDSC1000,0.064,77.1128
GDSC1000,0.128,81.2928
CTRPv2,0.001,101.4
CTRPv2,0.002,92.73
CTRPv2,0.0041,92.8
CTRPv2,0.0081,87.52
CTRPv2,0.016,77.85
CTRPv2,0.032,75.1
CTRPv2,0.065,77.9
CTRPv2,0.13,74.1
CTRPv2,0.26,74.46
CTRPv2,0.52,74.09
CTRPv2,1.0,72.72
CTRPv2,2.1,65.04
CTRPv2,4.2,45.68
CTRPv2,8.3,36.44
CTRPv2,17.0,53.74
CTRPv2,33.0,58.14
