Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RO82-W-1,GDSC1000,10.552,N/A,6.54e-06,78.896,0
FTC-133,GDSC1000,31.208,N/A,0.00532,65.148,0.236
ASH-3,GDSC1000,1.797,N/A,15.3,96.407,0
BCPAP,GDSC1000,7.693,N/A,0.0199,89.061,0.00357
HTC-C3,GDSC1000,6.673,65.4,65.4,0.000,0
TT,GDSC1000,17.605,N/A,1e+06,64.789,0
K5,GDSC1000,9.159,11.6,11.6,0.000,0
8305C,GDSC1000,5.224,14.2,14.2,0.000,0
CAL-62,GDSC1000,15.024,1.04e+03,1.04e+03,0.000,0
BHT-101,GDSC1000,5.150,N/A,0.0414,91.097,0
8505C,GDSC1000,8.053,N/A,0.000423,83.893,0
TT2609-C02,GDSC1000,9.367,N/A,0.0121,88.284,0.0128
K2,GDSC1000,4.140,N/A,3.72,91.721,0
KMH-2,GDSC1000,4.391,19.8,19.8,0.000,0
IHH-4,GDSC1000,5.264,0.875,0.737,24.773,0.0371
CGTH-W-1,GDSC1000,12.519,1.23,1.23,0.000,0
