Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.002,106.6
BT145,CTRPv2,0.0041,112.9
BT145,CTRPv2,0.0081,93.13
BT145,CTRPv2,0.016,102.3
BT145,CTRPv2,0.032,108.7
BT145,CTRPv2,0.065,105.9
BT145,CTRPv2,0.13,113.9
BT145,CTRPv2,0.26,104.4
BT145,CTRPv2,0.52,104.3
BT145,CTRPv2,1.0,104.3
BT145,CTRPv2,2.1,92.39
BT145,CTRPv2,4.2,101.1
BT145,CTRPv2,8.3,86.24
BT145,CTRPv2,17.0,83.31
BT145,CTRPv2,33.0,90.93
BT145,CTRPv2,66.0,31.28
BT179,CTRPv2,0.002,102.0
BT179,CTRPv2,0.0041,102.7
BT179,CTRPv2,0.0081,98.68
BT179,CTRPv2,0.016,99.37
BT179,CTRPv2,0.032,105.1
BT179,CTRPv2,0.065,101.8
BT179,CTRPv2,0.13,108.2
BT179,CTRPv2,0.26,104.9
BT179,CTRPv2,0.52,98.61
BT179,CTRPv2,1.0,102.6
BT179,CTRPv2,2.1,100.1
BT179,CTRPv2,4.2,100.9
BT179,CTRPv2,8.3,98.42
BT179,CTRPv2,17.0,101.0
BT179,CTRPv2,33.0,104.0
BT179,CTRPv2,66.0,93.67
BT112,CTRPv2,0.002,103.2
BT112,CTRPv2,0.0041,114.6
BT112,CTRPv2,0.0081,78.27
BT112,CTRPv2,0.016,104.4
BT112,CTRPv2,0.032,110.7
BT112,CTRPv2,0.065,110.1
BT112,CTRPv2,0.13,112.4
BT112,CTRPv2,0.26,106.5
BT112,CTRPv2,0.52,102.5
BT112,CTRPv2,1.0,106.4
BT112,CTRPv2,2.1,103.0
BT112,CTRPv2,4.2,108.9
BT112,CTRPv2,8.3,83.66
BT112,CTRPv2,17.0,98.3
BT112,CTRPv2,33.0,97.8
BT112,CTRPv2,66.0,49.25
BT164,CTRPv2,0.002,101.4
BT164,CTRPv2,0.0041,105.5
BT164,CTRPv2,0.0081,91.31
BT164,CTRPv2,0.016,104.5
BT164,CTRPv2,0.032,104.0
BT164,CTRPv2,0.065,106.8
BT164,CTRPv2,0.13,109.6
BT164,CTRPv2,0.26,109.9
BT164,CTRPv2,0.52,113.6
BT164,CTRPv2,1.0,103.8
BT164,CTRPv2,2.1,100.8
BT164,CTRPv2,4.2,105.9
BT164,CTRPv2,8.3,91.33
BT164,CTRPv2,17.0,95.76
BT164,CTRPv2,33.0,103.7
BT164,CTRPv2,66.0,54.0
BT224,CTRPv2,0.002,104.7
BT224,CTRPv2,0.0041,108.2
BT224,CTRPv2,0.0081,99.33
BT224,CTRPv2,0.016,107.3
BT224,CTRPv2,0.032,104.7
BT224,CTRPv2,0.065,107.3
BT224,CTRPv2,0.13,107.4
BT224,CTRPv2,0.26,101.6
BT224,CTRPv2,0.52,100.8
BT224,CTRPv2,1.0,100.4
BT224,CTRPv2,2.1,97.57
BT224,CTRPv2,4.2,94.78
BT224,CTRPv2,8.3,101.2
BT224,CTRPv2,17.0,98.42
BT224,CTRPv2,33.0,101.6
BT224,CTRPv2,66.0,94.97
HSTS,CTRPv2,0.002,117.9
HSTS,CTRPv2,0.0041,100.9
HSTS,CTRPv2,0.0081,122.2
HSTS,CTRPv2,0.016,105.0
HSTS,CTRPv2,0.032,101.0
HSTS,CTRPv2,0.065,102.4
HSTS,CTRPv2,0.13,100.3
HSTS,CTRPv2,0.26,100.5
HSTS,CTRPv2,0.52,96.57
HSTS,CTRPv2,1.0,97.54
HSTS,CTRPv2,2.1,107.1
HSTS,CTRPv2,4.2,95.48
HSTS,CTRPv2,8.3,90.19
HSTS,CTRPv2,17.0,114.2
HSTS,CTRPv2,33.0,99.16
HSTS,CTRPv2,66.0,33.97
KRIJ,CTRPv2,0.002,131.0
KRIJ,CTRPv2,0.0041,95.53
KRIJ,CTRPv2,0.0081,136.3
KRIJ,CTRPv2,0.016,102.5
KRIJ,CTRPv2,0.032,113.9
KRIJ,CTRPv2,0.065,120.5
KRIJ,CTRPv2,0.13,95.65
KRIJ,CTRPv2,0.26,108.9
KRIJ,CTRPv2,0.52,93.22
KRIJ,CTRPv2,1.0,84.86
KRIJ,CTRPv2,2.1,94.15
KRIJ,CTRPv2,4.2,106.9
KRIJ,CTRPv2,8.3,108.3
KRIJ,CTRPv2,17.0,109.5
KRIJ,CTRPv2,33.0,97.27
KRIJ,CTRPv2,66.0,24.68
PSTS,CTRPv2,0.002,103.0
PSTS,CTRPv2,0.0041,101.7
PSTS,CTRPv2,0.0081,80.75
PSTS,CTRPv2,0.016,83.49
PSTS,CTRPv2,0.032,79.96
PSTS,CTRPv2,0.065,87.73
PSTS,CTRPv2,0.13,105.2
PSTS,CTRPv2,0.26,116.7
PSTS,CTRPv2,0.52,93.91
PSTS,CTRPv2,1.0,93.39
PSTS,CTRPv2,2.1,67.38
PSTS,CTRPv2,4.2,62.85
PSTS,CTRPv2,8.3,25.47
PSTS,CTRPv2,17.0,45.31
PSTS,CTRPv2,33.0,26.32
PSTS,CTRPv2,66.0,17.43
U-CH1,CTRPv2,0.002,93.98
U-CH1,CTRPv2,0.0041,96.95
U-CH1,CTRPv2,0.0081,99.74
U-CH1,CTRPv2,0.016,86.31
U-CH1,CTRPv2,0.032,95.81
U-CH1,CTRPv2,0.065,97.79
U-CH1,CTRPv2,0.13,104.5
U-CH1,CTRPv2,0.26,111.7
U-CH1,CTRPv2,0.52,102.6
U-CH1,CTRPv2,1.0,99.53
U-CH1,CTRPv2,2.1,98.26
U-CH1,CTRPv2,4.2,93.11
U-CH1,CTRPv2,8.3,93.61
U-CH1,CTRPv2,17.0,100.5
U-CH1,CTRPv2,33.0,96.72
U-CH1,CTRPv2,66.0,90.36
HS888LU,CTRPv2,0.002,101.3
HS888LU,CTRPv2,0.0041,94.86
HS888LU,CTRPv2,0.0081,92.73
HS888LU,CTRPv2,0.016,94.65
HS888LU,CTRPv2,0.032,86.57
HS888LU,CTRPv2,0.065,92.85
HS888LU,CTRPv2,0.13,108.6
HS888LU,CTRPv2,0.26,102.5
HS888LU,CTRPv2,0.52,98.07
HS888LU,CTRPv2,1.0,95.87
