Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
L-540,CTRPv2,1.410,112,112,0.000,0
MOLM-6,CTRPv2,1.187,78.1,78.1,0.000,0
MOLT-16,CTRPv2,2.863,N/A,1e+06,94.275,0
NU-DUL-1,CTRPv2,4.367,73.9,35.9,38.303,0.0275
RCH-ACV,CTRPv2,11.603,17.1,15.2,17.843,0.105
JK-1,CTRPv2,13.496,975,975,0.000,0
MHH-CALL-4,CTRPv2,1.632,66.5,66.5,0.000,0
P3HR-1,CTRPv2,7.848,N/A,1e-06,92.152,0
RI-1,CTRPv2,6.559,N/A,1e+06,86.882,0
SU-DHL-8,CTRPv2,5.532,N/A,9.17,88.935,0
KARPAS-620,CTRPv2,4.991,N/A,8.8,63.372,0.0342
MOLP-2,CTRPv2,3.061,N/A,0.29,94.133,0
BV-173,CTRPv2,1.969,N/A,41.9,58.410,0.0109
KMS-11,CTRPv2,6.868,N/A,163,55.382,0
L-363,CTRPv2,4.794,1.02e+10,1e+06,39.816,0
MHH-CALL-3,CTRPv2,1.129,75,75,0.000,0
SR-786,CTRPv2,5.758,N/A,1e+06,54.050,0
AMO-1,CTRPv2,5.662,N/A,1e-06,94.338,0
MC116,CTRPv2,9.207,N/A,1e+06,60.850,0
MOLM-16,CTRPv2,15.662,N/A,9.04,68.676,0
SU-DHL-4,CTRPv2,3.600,48.3,48.3,0.000,0.028
SU-DHL-6,CTRPv2,7.685,37.2,37.2,0.000,0.0566
ME-1,CTRPv2,1.624,N/A,0.991,95.650,0
PL-21,CTRPv2,2.621,158,158,0.000,0
RPMI-8226,CTRPv2,3.204,65.9,65.9,0.000,0.0189
SKM-1,CTRPv2,2.176,N/A,37.8,61.170,0.0123
SUP-T1,CTRPv2,3.401,67.7,67.7,0.000,0
GDM-1,CTRPv2,2.711,54.9,54.9,0.000,0.0195
KARPAS-299,CTRPv2,1.312,85.7,85.7,0.000,0
MOLT-13,CTRPv2,7.303,807,807,0.000,0
NB4,CTRPv2,4.426,N/A,1e+06,66.672,0
NOMO-1,CTRPv2,3.557,N/A,1e+06,66.151,0
OCI-AML2,CTRPv2,1.633,71.5,71.5,0.000,0
Raji,CTRPv2,7.356,30.9,30.6,1.816,0.0649
REH,CTRPv2,7.743,35.3,25.4,22.730,0.0585
THP-1,CTRPv2,1.298,71.7,71.7,0.000,0
U-937,CTRPv2,0.956,N/A,2.61e+03,98.088,0
SK-MEL-28,CTRPv2,0.000,N/A,0.002,100.000,0
MDA-MB-435,CTRPv2,0.258,N/A,6.07,99.485,0
MM1-S,CTRPv2,1.854,N/A,1e+06,96.293,0
HD-MY-Z,CTRPv2,0.264,113,113,0.000,0
OCI-AML3,CTRPv2,0.424,N/A,2.96,99.151,0
UACC-257,CTRPv2,2.064,N/A,44,95.873,0
UACC-62,CTRPv2,0.241,116,116,0.000,0
LOXIMVI,CTRPv2,2.269,59,59,0.000,0.0153
697,CTRPv2,0.000,N/A,0.002,100.000,0
A3-KAW,CTRPv2,0.125,69.9,69.9,0.000,0
CA46,CTRPv2,0.268,N/A,0.244,99.469,0
EB1,CTRPv2,0.689,11.6,11.6,0.000,0
EoL-1-cell,CTRPv2,0.000,N/A,0.002,100.000,0
GA-10,CTRPv2,0.355,N/A,2.19,98.728,0
MOLT-3,CTRPv2,0.450,N/A,4.16,97.888,0
NAMALWA,CTRPv2,0.313,N/A,11.7,98.424,0
OPM-2,CTRPv2,0.251,58.3,58.3,0.000,0
Pfeiffer,CTRPv2,0.000,N/A,0.002,100.000,0
SUP-M2,CTRPv2,0.000,N/A,0.002,100.000,0
EJM,CTRPv2,0.000,N/A,0.002,100.000,0
OCI-LY10,CTRPv2,0.000,N/A,0.002,100.000,0
OCI-LY-19,CTRPv2,0.000,N/A,0.002,100.000,0
OCI-LY3,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 611.T,CTRPv2,0.198,N/A,4.16,99.071,0
KARPAS-422,CTRPv2,2.216,N/A,1e+06,95.568,0
LP-1,CTRPv2,4.436,1.26e+03,1.26e+03,0.000,0
SUP-HD1,CTRPv2,0.888,N/A,1.25e+04,95.867,0
CMK,CTRPv2,3.371,N/A,2.23,93.257,0
KASUMI-1,CTRPv2,3.316,N/A,4.51,93.367,0
RPMI-6666,CTRPv2,3.408,N/A,1e+06,93.184,0
MOLP-8,CTRPv2,1.495,68.5,68.5,0.000,0
BL-70,CTRPv2,3.057,52.1,52.1,0.000,0.0228
HL-60,CTRPv2,0.000,N/A,0.002,100.000,0
K052,CTRPv2,0.000,N/A,0.002,100.000,0
MEC-1,CTRPv2,1.856,63.5,63.5,0.000,0.0115
OCI-M1,CTRPv2,3.839,N/A,1.52e-06,92.322,0
SIG-M5,CTRPv2,3.146,N/A,3.37e-06,93.707,0
TF-1,CTRPv2,0.285,153,120,27.572,0
A4-Fuk,CTRPv2,3.322,50.2,50.2,0.000,0.0253
HEL 92.1.7,CTRPv2,2.926,53.1,53.1,0.000,0.0215
K-562,CTRPv2,10.031,1.61e+08,1e+06,24.250,0
Daudi,CTRPv2,2.429,1.09e+03,1.09e+03,0.000,0
HH,CTRPv2,7.253,34.8,34.8,0.000,0.0569
Set-2,CTRPv2,2.619,55.7,55.7,0.000,0.0186
DB,CTRPv2,0.699,86.6,86.6,0.000,0
CI-1,CTRPv2,1.454,N/A,0.0193,98.057,0
JeKo-1,CTRPv2,1.516,68.2,68.2,0.000,0
JM1,CTRPv2,4.567,N/A,3.27,84.182,0.0159
Mino,CTRPv2,3.482,49.1,49.1,0.000,0.0269
MOTN-1,CTRPv2,4.244,44.5,44.5,0.000,0.0343
RL,CTRPv2,3.957,46.1,46.1,0.000,0.0315
ST486,CTRPv2,4.808,41.5,41.5,0.000,0.0398
SUP-B15,CTRPv2,0.509,779,779,0.000,0
L-428,CTRPv2,23.059,5.98,5.97,0.123,0.222
NU-DHL-1,CTRPv2,13.956,15.7,15.7,0.000,0.124
F-36P,CTRPv2,20.994,6.29,5.99,8.980,0.199
JJN-3,CTRPv2,4.911,41,41,0.000,0.0408
KASUMI-2,CTRPv2,10.082,24,24,0.000,0.0864
KMS-20,CTRPv2,15.947,12.7,12.3,2.928,0.14
OCI-AML5,CTRPv2,1.516,68.2,68.2,0.000,0
U266B1,CTRPv2,5.323,39,39,0.000,0.0449
M-07e,CTRPv2,24.007,5.71,5.71,0.000,0.21
AML-193,CTRPv2,4.916,43.4,43.4,0.000,0.038
SEM,CTRPv2,6.011,197,197,0.000,0
