Dataset,Dose,Response
CTRPv2 rep 1,0.0015,96.26
CTRPv2 rep 1,0.003,97.87
CTRPv2 rep 1,0.0061,91.55
CTRPv2 rep 1,0.012,79.74
CTRPv2 rep 1,0.024,97.43
CTRPv2 rep 1,0.049,101.7
CTRPv2 rep 1,0.097,98.54
CTRPv2 rep 1,0.19,95.23
CTRPv2 rep 1,0.39,66.76
CTRPv2 rep 1,0.78,69.9
CTRPv2 rep 1,1.6,78.07
CTRPv2 rep 1,3.1,25.01
CTRPv2 rep 1,6.2,4.24
CTRPv2 rep 1,12.0,5.02
CTRPv2 rep 1,25.0,6.319
CTRPv2 rep 1,50.0,4.656
CTRPv2 rep 2,0.0015,78.61
CTRPv2 rep 2,0.003,74.54
CTRPv2 rep 2,0.0061,99.55
CTRPv2 rep 2,0.012,94.46
CTRPv2 rep 2,0.024,51.69
CTRPv2 rep 2,0.049,46.56
CTRPv2 rep 2,0.097,81.25
CTRPv2 rep 2,0.19,50.89
CTRPv2 rep 2,0.39,26.78
CTRPv2 rep 2,0.78,21.79
CTRPv2 rep 2,1.6,30.28
CTRPv2 rep 2,3.1,20.41
CTRPv2 rep 2,6.2,2.143
CTRPv2 rep 2,12.0,1.521
CTRPv2 rep 2,25.0,1.608
CTRPv2 rep 2,50.0,0.9313
