Cell Line,Dataset,Dose,Response
SW 1353,CTRPv2,0.0051,93.84
SW 1353,CTRPv2,0.01,90.64
SW 1353,CTRPv2,0.02,94.07
SW 1353,CTRPv2,0.041,85.62
SW 1353,CTRPv2,0.081,94.67
SW 1353,CTRPv2,0.16,91.27
SW 1353,CTRPv2,0.32,89.1
SW 1353,CTRPv2,0.65,93.1
SW 1353,CTRPv2,1.3,92.39
SW 1353,CTRPv2,2.6,92.93
SW 1353,CTRPv2,5.2,87.58
SW 1353,CTRPv2,10.0,73.26
SW 1353,CTRPv2,21.0,16.04
SW 1353,CTRPv2,42.0,4.857
SW 1353,CTRPv2,83.0,4.11
SW 1353,CTRPv2,170.0,3.51
U-2-OS,CTRPv2,0.0051,91.26
U-2-OS,CTRPv2,0.02,97.85
U-2-OS,CTRPv2,0.041,96.5
U-2-OS,CTRPv2,0.081,99.16
U-2-OS,CTRPv2,0.65,90.01
U-2-OS,CTRPv2,1.3,81.56
U-2-OS,CTRPv2,2.6,72.58
U-2-OS,CTRPv2,5.2,80.43
U-2-OS,CTRPv2,10.0,53.36
U-2-OS,CTRPv2,42.0,5.651
U-2-OS,CTRPv2,170.0,2.408
MHH-ES-1,CTRPv2,0.0051,94.39
MHH-ES-1,CTRPv2,0.01,101.0
MHH-ES-1,CTRPv2,0.02,95.24
MHH-ES-1,CTRPv2,0.041,100.9
MHH-ES-1,CTRPv2,0.081,99.35
MHH-ES-1,CTRPv2,0.16,96.81
MHH-ES-1,CTRPv2,0.32,90.02
MHH-ES-1,CTRPv2,0.65,86.84
MHH-ES-1,CTRPv2,1.3,82.15
MHH-ES-1,CTRPv2,2.6,64.15
MHH-ES-1,CTRPv2,5.2,35.07
MHH-ES-1,CTRPv2,10.0,15.49
MHH-ES-1,CTRPv2,21.0,3.166
MHH-ES-1,CTRPv2,42.0,3.232
MHH-ES-1,CTRPv2,83.0,1.901
MHH-ES-1,CTRPv2,170.0,2.647
SJSA-1,CTRPv2,0.0051,107.9
SJSA-1,CTRPv2,0.01,104.3
SJSA-1,CTRPv2,0.041,104.6
SJSA-1,CTRPv2,0.081,102.8
SJSA-1,CTRPv2,0.16,111.3
SJSA-1,CTRPv2,0.32,103.7
SJSA-1,CTRPv2,0.65,108.5
SJSA-1,CTRPv2,10.0,88.2
SJSA-1,CTRPv2,21.0,46.0
SJSA-1,CTRPv2,42.0,24.19
SJSA-1,CTRPv2,83.0,14.02
SJSA-1,CTRPv2,170.0,4.724
SK-N-MC,CTRPv2,0.0051,93.13
SK-N-MC,CTRPv2,0.01,99.99
SK-N-MC,CTRPv2,0.02,96.14
SK-N-MC,CTRPv2,0.041,105.4
