Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.084,N/A,1e+06,97.832,0
CAL-120,CTRPv2,3.279,N/A,1e+06,93.441,0
JIMT-1,CTRPv2,5.614,7.25e+04,7.25e+04,0.000,0
HARA,CTRPv2,0.238,N/A,0.259,99.553,0
CAMA-1,CTRPv2,1.079,N/A,30.2,88.931,0.000779
MCF7,CTRPv2,22.353,5.12,2.12,32.609,0.186
HCC1806,CTRPv2,4.722,N/A,5.28,80.545,0.0219
HCC1954,CTRPv2,20.783,1.2e+04,2.57,45.637,0.124
HMC-1-8,CTRPv2,0.815,N/A,21.5,92.466,0
HCC1937,CTRPv2,4.814,N/A,1e+06,90.371,0
CAL-148,CTRPv2,21.249,5.1,4.6,16.992,0.2
CAL-51,CTRPv2,13.971,N/A,2.77,54.252,0.103
HCC1395,CTRPv2,7.148,5.53e+09,1e+06,35.686,0
CAL-51,CTRPv2,14.246,154,3.7,49.190,0.103
MDA-MB-231,CTRPv2,19.896,N/A,1e-06,80.104,0.11
HCC1143,CTRPv2,12.837,N/A,2.84,59.609,0.0735
ZR-75-1,CTRPv2,6.375,N/A,24,56.075,0.0284
HCC1428,CTRPv2,9.691,354,354,0.000,0
HCC38,CTRPv2,2.940,N/A,7.2,86.667,0.00165
BT-549,CTRPv2,9.158,N/A,1e+06,81.685,0
HCC202,CTRPv2,11.793,8.09e+05,8.09e+05,0.000,0
DU-4475,CTRPv2,24.671,6.56,2.73,22.772,0.195
HCC1500,CTRPv2,14.258,2.04e+05,2.04e+05,0.000,0
Hs-578-T,CTRPv2,30.168,3.38,3.38,0.000,0.254
MDA-MB-468,CTRPv2,4.651,N/A,4.5,81.979,0.0197
CAL-85-1,CTRPv2,22.673,641,7.57,33.285,0.142
BT-20,CTRPv2,0.894,N/A,10.9,94.847,0
HCC1419,CTRPv2,15.729,33.4,8.95,29.674,0.109
ZR-75-30,CTRPv2,8.518,1.89e+03,24.9,46.687,0.0406
EFM-192A,CTRPv2,18.317,9.14,6.16,20.642,0.154
MDA-MB-361,CTRPv2,23.743,11.6,9.84,3.782,0.176
T47D,CTRPv2,7.584,74,74,0.000,0
BT-474,CTRPv2,7.587,N/A,3.08,75.483,0.0262
HCC2218,CTRPv2,14.795,11.3,5.37,38.726,0.123
SK-BR-3,CTRPv2,6.207,N/A,4.99,74.984,0.0369
MDA-MB-453,CTRPv2,20.968,3.44,2.66,32.063,0.191
AU565,CTRPv2,16.923,175,175,0.000,0
