Cell Line,Dataset,Dose,Response
NCI-H2452,CTRPv2,0.002,115.4
NCI-H2452,CTRPv2,0.0041,115.5
NCI-H2452,CTRPv2,0.0081,111.3
NCI-H2452,CTRPv2,0.016,100.6
NCI-H2452,CTRPv2,0.032,114.6
NCI-H2452,CTRPv2,0.065,111.9
NCI-H2452,CTRPv2,0.13,113.1
NCI-H2452,CTRPv2,0.26,112.5
NCI-H2452,CTRPv2,0.52,98.94
NCI-H2452,CTRPv2,1.0,89.3
NCI-H2452,CTRPv2,2.1,81.09
NCI-H2452,CTRPv2,4.2,58.9
NCI-H2452,CTRPv2,8.3,45.43
NCI-H2452,CTRPv2,17.0,47.41
NCI-H2452,CTRPv2,33.0,27.77
NCI-H2452,CTRPv2,66.0,22.72
NCI-H2052,CTRPv2,0.002,113.0
NCI-H2052,CTRPv2,0.0041,109.1
NCI-H2052,CTRPv2,0.0081,108.0
NCI-H2052,CTRPv2,0.016,103.1
NCI-H2052,CTRPv2,0.032,110.7
NCI-H2052,CTRPv2,0.065,102.7
NCI-H2052,CTRPv2,0.13,97.6
NCI-H2052,CTRPv2,0.26,99.18
NCI-H2052,CTRPv2,0.52,74.54
NCI-H2052,CTRPv2,1.0,97.95
NCI-H2052,CTRPv2,2.1,81.4
NCI-H2052,CTRPv2,4.2,66.52
NCI-H2052,CTRPv2,8.3,59.44
NCI-H2052,CTRPv2,17.0,54.32
NCI-H2052,CTRPv2,33.0,48.81
NCI-H2052,CTRPv2,66.0,20.16
JL-1,CTRPv2,0.002,108.4
JL-1,CTRPv2,0.0041,107.0
JL-1,CTRPv2,0.0081,103.7
JL-1,CTRPv2,0.016,106.6
JL-1,CTRPv2,0.032,107.1
JL-1,CTRPv2,0.065,110.4
JL-1,CTRPv2,0.13,103.2
JL-1,CTRPv2,0.26,112.3
JL-1,CTRPv2,0.52,93.25
JL-1,CTRPv2,1.0,96.67
JL-1,CTRPv2,2.1,95.38
JL-1,CTRPv2,4.2,61.41
JL-1,CTRPv2,8.3,48.11
JL-1,CTRPv2,17.0,46.33
JL-1,CTRPv2,33.0,43.77
JL-1,CTRPv2,66.0,20.76
IST-MES1,CTRPv2,0.002,100.2
IST-MES1,CTRPv2,0.0041,101.0
IST-MES1,CTRPv2,0.0081,102.4
IST-MES1,CTRPv2,0.016,91.71
IST-MES1,CTRPv2,0.032,101.8
IST-MES1,CTRPv2,0.065,106.8
IST-MES1,CTRPv2,0.13,103.6
IST-MES1,CTRPv2,0.26,106.3
IST-MES1,CTRPv2,0.52,94.68
IST-MES1,CTRPv2,1.0,96.75
IST-MES1,CTRPv2,2.1,87.46
IST-MES1,CTRPv2,4.2,49.48
IST-MES1,CTRPv2,8.3,33.38
IST-MES1,CTRPv2,17.0,42.88
IST-MES1,CTRPv2,33.0,24.24
