Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,3.493,9.85,9.85,0.000,0.0217
RF-48,GDSC1000,2.296,14.6,14.6,0.000,0
GCIY,GDSC1000,0.000,N/A,0.0813,100.000,0
GT3TKB,GDSC1000,0.678,N/A,0.818,98.514,0
OCUM-1,GDSC1000,0.318,N/A,0.000851,99.682,0
TMK-1,GDSC1000,0.017,N/A,29,75.790,0
NCI-SNU-16,GDSC1000,0.742,N/A,0.201,98.933,0
IM-95,GDSC1000,0.000,N/A,0.04,100.000,0
FU97,GDSC1000,0.392,18.7,18.7,0.000,0
NUGC-3,GDSC1000,0.054,N/A,1.31,99.862,0
NCI-SNU-5,GDSC1000,0.000,N/A,0.0803,100.000,0
MKN45,GDSC1000,0.817,N/A,0.73,98.284,0
NUGC-4,GDSC1000,2.824,N/A,0.296,94.352,0
MKN1,GDSC1000,0.834,N/A,0.721,98.258,0
Hs 746T,GDSC1000,0.000,N/A,0.04,100.000,0
MKN28,GDSC1000,0.338,19.4,19.4,0.000,0
RERF-GC-1B,GDSC1000,4.712,44.1,44.1,0.000,0
HSC-39,GDSC1000,2.560,20.5,20.5,0.000,0
SCH,GDSC1000,0.142,N/A,0.000879,99.858,0
NCI-SNU-1,GDSC1000,2.276,11.8,11.8,0.000,0
23132-87,GDSC1000,0.159,N/A,0.0705,99.811,0
HGC-27,GDSC1000,0.374,N/A,5.3,96.934,0
AGS,GDSC1000,0.000,N/A,0.04,100.000,0
TGBC11TKB,GDSC1000,0.464,N/A,0.0008,99.536,0
