Cell Line,Dataset,Dose,Response
CHP-212,CCLE,0.0025,84.0
CHP-212,CCLE,0.008,116.3
CHP-212,CCLE,0.025,80.0
CHP-212,CCLE,0.08,70.0
CHP-212,CCLE,0.25,98.7
CHP-212,CCLE,0.8,81.0
CHP-212,CCLE,2.53,57.0
CHP-212,CCLE,8.0,42.0
IMR-32,CCLE,0.0025,102.17
IMR-32,CCLE,0.008,97.4
IMR-32,CCLE,0.025,97.4
IMR-32,CCLE,0.08,85.0
IMR-32,CCLE,0.25,83.0
IMR-32,CCLE,0.8,60.0
IMR-32,CCLE,2.53,62.0
IMR-32,CCLE,8.0,39.0
KELLY,CCLE,0.0025,70.0
KELLY,CCLE,0.008,84.0
KELLY,CCLE,0.025,103.33
KELLY,CCLE,0.08,96.5
KELLY,CCLE,0.25,98.9
KELLY,CCLE,0.8,109.7
KELLY,CCLE,2.53,117.3
KELLY,CCLE,8.0,89.0
KP-N-S19s,CCLE,0.0025,99.81
KP-N-S19s,CCLE,0.008,101.59
KP-N-S19s,CCLE,0.025,107.48
KP-N-S19s,CCLE,0.08,95.0
KP-N-S19s,CCLE,0.25,86.0
KP-N-S19s,CCLE,0.8,69.0
KP-N-S19s,CCLE,2.53,71.0
KP-N-S19s,CCLE,8.0,43.0
SIMA,CCLE,0.0025,118.9
SIMA,CCLE,0.008,116.7
SIMA,CCLE,0.025,121.6
SIMA,CCLE,0.08,116.9
SIMA,CCLE,0.25,79.0
SIMA,CCLE,0.8,73.0
SIMA,CCLE,2.53,71.0
SIMA,CCLE,8.0,69.0
SK-N-AS,CCLE,0.0025,95.3
SK-N-AS,CCLE,0.008,104.69
SK-N-AS,CCLE,0.025,116.2
SK-N-AS,CCLE,0.08,103.22
SK-N-AS,CCLE,0.25,98.9
SK-N-AS,CCLE,0.8,93.4
SK-N-AS,CCLE,2.53,78.0
SK-N-AS,CCLE,8.0,76.0
SK-N-BE(2),CCLE,0.0025,109.02
SK-N-BE(2),CCLE,0.008,121.5
SK-N-BE(2),CCLE,0.025,138.7
SK-N-BE(2),CCLE,0.08,101.56
SK-N-BE(2),CCLE,0.25,94.9
SK-N-BE(2),CCLE,0.8,89.0
SK-N-BE(2),CCLE,2.53,89.0
SK-N-BE(2),CCLE,8.0,74.0
SK-N-DZ,CCLE,0.0025,97.2
SK-N-DZ,CCLE,0.008,97.5
SK-N-DZ,CCLE,0.025,100.55
SK-N-DZ,CCLE,0.08,90.8
SK-N-DZ,CCLE,0.25,89.0
SK-N-DZ,CCLE,0.8,79.0
SK-N-DZ,CCLE,2.53,69.0
SK-N-DZ,CCLE,8.0,53.0
SK-N-FI,CCLE,0.0025,72.0
SK-N-FI,CCLE,0.025,86.0
SK-N-FI,CCLE,0.08,155.8
SK-N-FI,CCLE,0.25,80.0
SK-N-FI,CCLE,0.8,137.2
SK-N-FI,CCLE,2.53,54.0
SK-N-FI,CCLE,8.0,113.5
SK-N-SH,CCLE,0.0025,99.43
SK-N-SH,CCLE,0.008,91.9
SK-N-SH,CCLE,0.025,95.0
SK-N-SH,CCLE,0.08,99.15
SK-N-SH,CCLE,0.25,81.0
SK-N-SH,CCLE,0.8,65.0
SK-N-SH,CCLE,2.53,60.0
SK-N-SH,CCLE,8.0,54.0
NB69,GDSC1000,0.0078125,96.3217
NB69,GDSC1000,0.015625,92.5907
NB69,GDSC1000,0.03125,90.4649
NB69,GDSC1000,0.0625,84.7573
NB69,GDSC1000,0.125,88.0057
NB69,GDSC1000,0.25,78.3492
NB69,GDSC1000,0.5,70.2009
NB69,GDSC1000,1.0,56.88
NB69,GDSC1000,2.0,42.5155
SK-N-FI,GDSC1000,0.0078125,88.4387
SK-N-FI,GDSC1000,0.015625,84.6344
SK-N-FI,GDSC1000,0.03125,85.6015
SK-N-FI,GDSC1000,0.0625,86.1329
SK-N-FI,GDSC1000,0.125,84.9239
SK-N-FI,GDSC1000,0.25,88.5966
SK-N-FI,GDSC1000,0.5,91.5265
SK-N-FI,GDSC1000,1.0,91.2431
SK-N-FI,GDSC1000,2.0,95.6171
KELLY,GDSC1000,0.0078125,101.595
KELLY,GDSC1000,0.015625,99.3168
KELLY,GDSC1000,0.03125,104.78
KELLY,GDSC1000,0.0625,97.74
KELLY,GDSC1000,0.125,92.8865
KELLY,GDSC1000,0.25,90.1281
KELLY,GDSC1000,0.5,91.5752
KELLY,GDSC1000,1.0,83.5434
KELLY,GDSC1000,2.0,79.8165
BE2-M17,GDSC1000,0.0078125,104.333
BE2-M17,GDSC1000,0.015625,105.878
BE2-M17,GDSC1000,0.03125,102.384
BE2-M17,GDSC1000,0.0625,102.898
BE2-M17,GDSC1000,0.125,107.882
BE2-M17,GDSC1000,0.25,96.5837
BE2-M17,GDSC1000,0.5,86.2705
BE2-M17,GDSC1000,1.0,79.5714
BE2-M17,GDSC1000,2.0,75.8492
NB13,GDSC1000,0.0078125,85.1595
NB13,GDSC1000,0.015625,81.9272
NB13,GDSC1000,0.03125,88.8648
NB13,GDSC1000,0.0625,92.2706
NB13,GDSC1000,0.125,85.4703
NB13,GDSC1000,0.25,88.5338
NB13,GDSC1000,0.5,85.6092
NB13,GDSC1000,1.0,75.3546
NB13,GDSC1000,2.0,79.34
MHH-NB-11,GDSC1000,0.0078125,96.314
MHH-NB-11,GDSC1000,0.015625,94.0418
MHH-NB-11,GDSC1000,0.03125,94.5936
MHH-NB-11,GDSC1000,0.0625,96.4472
MHH-NB-11,GDSC1000,0.125,93.2864
MHH-NB-11,GDSC1000,0.25,92.7452
MHH-NB-11,GDSC1000,0.5,97.5691
MHH-NB-11,GDSC1000,1.0,102.175
MHH-NB-11,GDSC1000,2.0,104.555
NB1,GDSC1000,0.0078125,90.9584
NB1,GDSC1000,0.015625,105.11
NB1,GDSC1000,0.03125,91.5972
NB1,GDSC1000,0.0625,82.5884
NB1,GDSC1000,0.125,86.7808
NB1,GDSC1000,0.25,77.3986
NB1,GDSC1000,0.5,74.8058
NB1,GDSC1000,1.0,78.5193
NB1,GDSC1000,2.0,66.6332
NB7,GDSC1000,0.0078125,89.1569
NB7,GDSC1000,0.015625,88.9465
NB7,GDSC1000,0.03125,90.2427
NB7,GDSC1000,0.0625,94.1615
NB7,GDSC1000,0.125,98.1327
NB7,GDSC1000,0.25,86.6915
NB7,GDSC1000,0.5,86.6067
NB7,GDSC1000,1.0,80.748
NB7,GDSC1000,2.0,70.7323
NB10,GDSC1000,0.0078125,101.129
NB10,GDSC1000,0.015625,99.5358
NB10,GDSC1000,0.03125,89.7778
NB10,GDSC1000,0.0625,83.8793
NB10,GDSC1000,0.125,96.5946
NB10,GDSC1000,0.25,81.0351
NB10,GDSC1000,0.5,86.0641
NB10,GDSC1000,1.0,76.8227
NB10,GDSC1000,2.0,76.6966
NBsusSR,GDSC1000,0.0078125,92.1352
NBsusSR,GDSC1000,0.015625,87.36
NBsusSR,GDSC1000,0.03125,88.2969
NBsusSR,GDSC1000,0.0625,74.8762
NBsusSR,GDSC1000,0.125,80.7001
NBsusSR,GDSC1000,0.25,79.4622
NBsusSR,GDSC1000,0.5,91.5989
NBsusSR,GDSC1000,1.0,80.899
NBsusSR,GDSC1000,2.0,83.5085
ACN,GDSC1000,0.0078125,107.998
ACN,GDSC1000,0.015625,102.881
ACN,GDSC1000,0.03125,89.7482
ACN,GDSC1000,0.0625,87.3905
ACN,GDSC1000,0.125,101.823
ACN,GDSC1000,0.25,93.1622
ACN,GDSC1000,0.5,100.507
ACN,GDSC1000,1.0,113.5
ACN,GDSC1000,2.0,111.23
KP-N-YS,GDSC1000,0.0078125,102.826
KP-N-YS,GDSC1000,0.015625,104.978
KP-N-YS,GDSC1000,0.03125,102.965
KP-N-YS,GDSC1000,0.0625,98.8373
KP-N-YS,GDSC1000,0.125,98.734
KP-N-YS,GDSC1000,0.25,98.7715
KP-N-YS,GDSC1000,0.5,100.329
KP-N-YS,GDSC1000,1.0,91.8266
KP-N-YS,GDSC1000,2.0,88.5745
IMR-5,GDSC1000,0.0078125,107.249
IMR-5,GDSC1000,0.015625,102.53
IMR-5,GDSC1000,0.03125,96.6015
IMR-5,GDSC1000,0.0625,100.272
IMR-5,GDSC1000,0.125,98.6809
IMR-5,GDSC1000,0.25,103.656
IMR-5,GDSC1000,0.5,105.452
IMR-5,GDSC1000,1.0,104.251
IMR-5,GDSC1000,2.0,111.23
SK-N-DZ,GDSC1000,0.0078125,98.4944
SK-N-DZ,GDSC1000,0.015625,95.4881
SK-N-DZ,GDSC1000,0.03125,94.0631
SK-N-DZ,GDSC1000,0.0625,92.4338
SK-N-DZ,GDSC1000,0.125,93.1023
SK-N-DZ,GDSC1000,0.25,88.5692
SK-N-DZ,GDSC1000,0.5,76.6698
SK-N-DZ,GDSC1000,1.0,64.528
SK-N-DZ,GDSC1000,2.0,46.228
CHP-126,GDSC1000,0.0078125,90.5645
CHP-126,GDSC1000,0.015625,97.1919
CHP-126,GDSC1000,0.03125,98.9915
CHP-126,GDSC1000,0.0625,86.2593
CHP-126,GDSC1000,0.125,84.2459
CHP-126,GDSC1000,0.25,97.5246
CHP-126,GDSC1000,0.5,81.2125
CHP-126,GDSC1000,1.0,98.1022
CHP-126,GDSC1000,2.0,94.3367
KP-N-RT-BM-1,GDSC1000,0.0078125,94.1162
KP-N-RT-BM-1,GDSC1000,0.015625,85.9556
KP-N-RT-BM-1,GDSC1000,0.03125,100.373
KP-N-RT-BM-1,GDSC1000,0.0625,87.4901
KP-N-RT-BM-1,GDSC1000,0.125,92.1966
KP-N-RT-BM-1,GDSC1000,0.25,98.2516
KP-N-RT-BM-1,GDSC1000,0.5,90.1915
KP-N-RT-BM-1,GDSC1000,1.0,132.669
KP-N-RT-BM-1,GDSC1000,2.0,90.6056
LAN-6,GDSC1000,0.0078125,97.2021
LAN-6,GDSC1000,0.015625,94.6666
LAN-6,GDSC1000,0.03125,91.0472
LAN-6,GDSC1000,0.0625,94.1516
LAN-6,GDSC1000,0.125,88.9417
LAN-6,GDSC1000,0.25,94.9327
LAN-6,GDSC1000,0.5,93.2675
LAN-6,GDSC1000,1.0,96.7135
LAN-6,GDSC1000,2.0,92.9917
KP-N-YN,GDSC1000,0.0078125,85.8918
KP-N-YN,GDSC1000,0.015625,121.006
KP-N-YN,GDSC1000,0.03125,87.446
KP-N-YN,GDSC1000,0.0625,92.79
KP-N-YN,GDSC1000,0.125,116.17
KP-N-YN,GDSC1000,0.25,83.2427
KP-N-YN,GDSC1000,0.5,105.421
KP-N-YN,GDSC1000,1.0,80.3114
KP-N-YN,GDSC1000,2.0,89.9972
NB5,GDSC1000,0.0078125,92.6601
NB5,GDSC1000,0.015625,93.3904
NB5,GDSC1000,0.03125,85.278
NB5,GDSC1000,0.0625,85.5636
NB5,GDSC1000,0.125,86.2133
NB5,GDSC1000,0.25,80.7598
NB5,GDSC1000,0.5,78.6863
NB5,GDSC1000,1.0,66.4997
NB5,GDSC1000,2.0,57.0894
NB14,GDSC1000,0.0078125,96.3778
NB14,GDSC1000,0.015625,100.995
NB14,GDSC1000,0.03125,100.821
NB14,GDSC1000,0.0625,97.2319
NB14,GDSC1000,0.125,97.0132
NB14,GDSC1000,0.25,100.134
NB14,GDSC1000,0.5,91.6111
NB14,GDSC1000,1.0,95.2598
NB14,GDSC1000,2.0,92.0003
GOTO,GDSC1000,0.0078125,98.7943
GOTO,GDSC1000,0.015625,96.2418
GOTO,GDSC1000,0.03125,90.0584
GOTO,GDSC1000,0.0625,98.9514
GOTO,GDSC1000,0.125,96.0479
GOTO,GDSC1000,0.25,91.2355
GOTO,GDSC1000,0.5,88.406
GOTO,GDSC1000,1.0,87.2688
GOTO,GDSC1000,2.0,81.969
GI-ME-N,GDSC1000,0.0078125,91.339
GI-ME-N,GDSC1000,0.015625,105.874
GI-ME-N,GDSC1000,0.03125,84.956
GI-ME-N,GDSC1000,0.0625,91.5316
GI-ME-N,GDSC1000,0.125,100.966
GI-ME-N,GDSC1000,0.25,104.761
GI-ME-N,GDSC1000,0.5,97.2478
GI-ME-N,GDSC1000,1.0,97.0712
GI-ME-N,GDSC1000,2.0,93.4847
SIMA,GDSC1000,0.0078125,96.7313
SIMA,GDSC1000,0.015625,97.0968
SIMA,GDSC1000,0.03125,95.1535
SIMA,GDSC1000,0.0625,94.1444
SIMA,GDSC1000,0.125,94.697
SIMA,GDSC1000,0.25,95.8077
SIMA,GDSC1000,0.5,92.4205
SIMA,GDSC1000,1.0,96.2415
SIMA,GDSC1000,2.0,97.1141
NH-12,GDSC1000,0.0078125,95.7281
NH-12,GDSC1000,0.015625,98.3249
NH-12,GDSC1000,0.03125,96.5402
NH-12,GDSC1000,0.0625,96.0824
NH-12,GDSC1000,0.125,96.2697
NH-12,GDSC1000,0.25,99.1837
NH-12,GDSC1000,0.5,98.9517
NH-12,GDSC1000,1.0,100.404
NH-12,GDSC1000,2.0,101.964
NB17,GDSC1000,0.0078125,99.4212
NB17,GDSC1000,0.015625,101.182
NB17,GDSC1000,0.03125,91.59
NB17,GDSC1000,0.0625,92.8643
NB17,GDSC1000,0.125,87.588
NB17,GDSC1000,0.25,91.8748
NB17,GDSC1000,0.5,87.9288
NB17,GDSC1000,1.0,89.7487
NB17,GDSC1000,2.0,85.0413
TGW,GDSC1000,0.0078125,100.314
TGW,GDSC1000,0.015625,97.9215
TGW,GDSC1000,0.03125,96.2834
TGW,GDSC1000,0.0625,100.123
TGW,GDSC1000,0.125,100.12
TGW,GDSC1000,0.25,97.4719
TGW,GDSC1000,0.5,95.7634
TGW,GDSC1000,1.0,96.4583
TGW,GDSC1000,2.0,92.8302
NB6,GDSC1000,0.0078125,95.397
NB6,GDSC1000,0.015625,110.924
NB6,GDSC1000,0.03125,117.99
NB6,GDSC1000,0.0625,120.482
NB6,GDSC1000,0.125,120.565
NB6,GDSC1000,0.25,123.771
NB6,GDSC1000,0.5,102.198
NB6,GDSC1000,1.0,94.5679
NB6,GDSC1000,2.0,85.447
SIMA,CTRPv2,0.002,98.38
SIMA,CTRPv2,0.0041,84.78
SIMA,CTRPv2,0.0081,88.38
SIMA,CTRPv2,0.016,69.61
SIMA,CTRPv2,0.032,93.47
SIMA,CTRPv2,0.065,107.0
SIMA,CTRPv2,0.13,68.81
SIMA,CTRPv2,0.26,64.66
SIMA,CTRPv2,0.52,88.66
SIMA,CTRPv2,1.0,75.73
SIMA,CTRPv2,2.1,64.13
SIMA,CTRPv2,4.2,62.24
SIMA,CTRPv2,8.3,69.94
SIMA,CTRPv2,17.0,49.63
SIMA,CTRPv2,33.0,41.54
SIMA,CTRPv2,66.0,5.209
MHH-NB-11,CTRPv2,0.002,98.4
MHH-NB-11,CTRPv2,0.0041,108.0
MHH-NB-11,CTRPv2,0.0081,105.4
MHH-NB-11,CTRPv2,0.016,100.2
MHH-NB-11,CTRPv2,0.032,114.5
MHH-NB-11,CTRPv2,0.065,108.0
MHH-NB-11,CTRPv2,0.13,99.79
MHH-NB-11,CTRPv2,0.26,102.6
MHH-NB-11,CTRPv2,0.52,84.64
MHH-NB-11,CTRPv2,1.0,101.6
MHH-NB-11,CTRPv2,2.1,113.7
MHH-NB-11,CTRPv2,4.2,94.83
MHH-NB-11,CTRPv2,8.3,82.6
MHH-NB-11,CTRPv2,17.0,77.1
MHH-NB-11,CTRPv2,33.0,76.51
MHH-NB-11,CTRPv2,66.0,2.527
CHP-126,CTRPv2,0.002,79.79
CHP-126,CTRPv2,0.0041,99.34
CHP-126,CTRPv2,0.0081,77.39
CHP-126,CTRPv2,0.016,79.04
CHP-126,CTRPv2,0.032,77.04
CHP-126,CTRPv2,0.065,75.6
CHP-126,CTRPv2,0.13,94.19
CHP-126,CTRPv2,0.26,64.73
CHP-126,CTRPv2,0.52,71.56
CHP-126,CTRPv2,1.0,75.62
CHP-126,CTRPv2,2.1,94.99
CHP-126,CTRPv2,4.2,64.77
CHP-126,CTRPv2,8.3,87.06
CHP-126,CTRPv2,17.0,56.96
CHP-126,CTRPv2,33.0,61.28
CHP-126,CTRPv2,66.0,9.181
KELLY,CTRPv2,0.002,102.2
KELLY,CTRPv2,0.0041,104.7
KELLY,CTRPv2,0.0081,93.51
KELLY,CTRPv2,0.016,96.97
KELLY,CTRPv2,0.032,95.6
KELLY,CTRPv2,0.065,96.23
KELLY,CTRPv2,0.13,93.63
KELLY,CTRPv2,0.26,85.47
KELLY,CTRPv2,0.52,90.66
KELLY,CTRPv2,1.0,86.2
KELLY,CTRPv2,2.1,82.59
KELLY,CTRPv2,4.2,85.49
KELLY,CTRPv2,8.3,78.91
KELLY,CTRPv2,17.0,65.43
KELLY,CTRPv2,33.0,59.38
KELLY,CTRPv2,66.0,3.692
NB1,CTRPv2,0.002,105.4
NB1,CTRPv2,0.0041,105.5
NB1,CTRPv2,0.0081,104.5
NB1,CTRPv2,0.016,105.8
NB1,CTRPv2,0.032,105.9
NB1,CTRPv2,0.065,113.8
NB1,CTRPv2,0.13,109.4
NB1,CTRPv2,0.26,115.5
NB1,CTRPv2,0.52,115.7
NB1,CTRPv2,1.0,115.6
NB1,CTRPv2,2.1,115.7
NB1,CTRPv2,4.2,117.0
NB1,CTRPv2,8.3,121.5
NB1,CTRPv2,17.0,107.0
NB1,CTRPv2,33.0,84.47
NB1,CTRPv2,66.0,4.782
KP-N-S19s,CTRPv2,0.002,101.1
KP-N-S19s,CTRPv2,0.0041,98.63
KP-N-S19s,CTRPv2,0.0081,95.07
KP-N-S19s,CTRPv2,0.016,105.2
KP-N-S19s,CTRPv2,0.032,103.4
KP-N-S19s,CTRPv2,0.065,94.58
KP-N-S19s,CTRPv2,0.13,91.2
KP-N-S19s,CTRPv2,0.26,94.41
KP-N-S19s,CTRPv2,0.52,85.88
KP-N-S19s,CTRPv2,1.0,80.61
KP-N-S19s,CTRPv2,2.1,77.29
KP-N-S19s,CTRPv2,4.2,62.91
KP-N-S19s,CTRPv2,8.3,58.58
KP-N-S19s,CTRPv2,17.0,55.59
KP-N-S19s,CTRPv2,33.0,53.81
KP-N-S19s,CTRPv2,66.0,39.24
SK-N-SH,CTRPv2,0.002,97.45
SK-N-SH,CTRPv2,0.0041,94.51
SK-N-SH,CTRPv2,0.0081,100.5
SK-N-SH,CTRPv2,0.016,97.6
SK-N-SH,CTRPv2,0.032,101.3
SK-N-SH,CTRPv2,0.065,96.68
SK-N-SH,CTRPv2,0.13,99.36
SK-N-SH,CTRPv2,0.26,103.0
SK-N-SH,CTRPv2,0.52,91.46
SK-N-SH,CTRPv2,1.0,88.42
SK-N-SH,CTRPv2,2.1,93.88
SK-N-SH,CTRPv2,4.2,82.68
SK-N-SH,CTRPv2,8.3,72.93
SK-N-SH,CTRPv2,17.0,70.66
SK-N-SH,CTRPv2,33.0,72.51
SK-N-SH,CTRPv2,66.0,2.608
SK-N-DZ,CTRPv2,0.002,98.16
SK-N-DZ,CTRPv2,0.0041,95.24
SK-N-DZ,CTRPv2,0.0081,77.69
SK-N-DZ,CTRPv2,0.016,98.56
SK-N-DZ,CTRPv2,0.032,91.13
SK-N-DZ,CTRPv2,0.065,73.41
SK-N-DZ,CTRPv2,0.13,80.94
SK-N-DZ,CTRPv2,0.26,70.45
SK-N-DZ,CTRPv2,0.52,70.04
SK-N-DZ,CTRPv2,1.0,69.38
SK-N-DZ,CTRPv2,2.1,68.27
SK-N-DZ,CTRPv2,4.2,65.09
SK-N-DZ,CTRPv2,8.3,52.13
SK-N-DZ,CTRPv2,17.0,57.05
SK-N-DZ,CTRPv2,33.0,56.56
SK-N-DZ,CTRPv2,66.0,2.947
CHP-212,CTRPv2,0.002,103.0
CHP-212,CTRPv2,0.0041,106.0
CHP-212,CTRPv2,0.0081,103.9
CHP-212,CTRPv2,0.016,81.75
CHP-212,CTRPv2,0.032,94.93
CHP-212,CTRPv2,0.065,96.63
CHP-212,CTRPv2,0.13,93.0
CHP-212,CTRPv2,0.26,85.08
CHP-212,CTRPv2,0.52,54.11
CHP-212,CTRPv2,1.0,52.65
CHP-212,CTRPv2,2.1,48.65
CHP-212,CTRPv2,4.2,32.89
CHP-212,CTRPv2,8.3,30.7
CHP-212,CTRPv2,17.0,29.57
CHP-212,CTRPv2,33.0,19.29
CHP-212,CTRPv2,66.0,2.239
SK-N-AS,CTRPv2,0.002,103.0
SK-N-AS,CTRPv2,0.0041,100.9
SK-N-AS,CTRPv2,0.0081,95.65
SK-N-AS,CTRPv2,0.016,63.96
SK-N-AS,CTRPv2,0.032,103.8
SK-N-AS,CTRPv2,0.065,100.9
SK-N-AS,CTRPv2,0.13,106.1
SK-N-AS,CTRPv2,0.26,103.5
SK-N-AS,CTRPv2,0.52,93.65
SK-N-AS,CTRPv2,1.0,96.57
SK-N-AS,CTRPv2,2.1,92.12
SK-N-AS,CTRPv2,4.2,92.84
SK-N-AS,CTRPv2,8.3,81.39
SK-N-AS,CTRPv2,17.0,82.22
SK-N-AS,CTRPv2,33.0,77.21
SK-N-AS,CTRPv2,66.0,2.661
IMR-32,CTRPv2,0.002,101.8
IMR-32,CTRPv2,0.0041,115.9
IMR-32,CTRPv2,0.0081,127.0
IMR-32,CTRPv2,0.016,91.9
IMR-32,CTRPv2,0.032,110.9
IMR-32,CTRPv2,0.065,119.1
IMR-32,CTRPv2,0.13,120.4
IMR-32,CTRPv2,0.26,119.5
IMR-32,CTRPv2,0.52,107.2
IMR-32,CTRPv2,1.0,100.9
IMR-32,CTRPv2,2.1,115.1
IMR-32,CTRPv2,4.2,97.16
IMR-32,CTRPv2,8.3,59.38
IMR-32,CTRPv2,17.0,65.46
IMR-32,CTRPv2,33.0,50.51
IMR-32,CTRPv2,66.0,2.422
NH-6,CTRPv2,0.002,98.79
NH-6,CTRPv2,0.0041,104.7
NH-6,CTRPv2,0.0081,94.7
NH-6,CTRPv2,0.016,86.96
NH-6,CTRPv2,0.032,90.94
NH-6,CTRPv2,0.065,87.5
NH-6,CTRPv2,0.13,91.54
NH-6,CTRPv2,0.26,86.5
NH-6,CTRPv2,0.52,79.33
NH-6,CTRPv2,1.0,75.35
NH-6,CTRPv2,2.1,80.4
NH-6,CTRPv2,4.2,65.86
NH-6,CTRPv2,8.3,72.03
NH-6,CTRPv2,17.0,72.14
NH-6,CTRPv2,33.0,70.24
NH-6,CTRPv2,66.0,2.315
SK-N-FI,CTRPv2,0.002,107.4
SK-N-FI,CTRPv2,0.0041,92.46
SK-N-FI,CTRPv2,0.0081,104.8
SK-N-FI,CTRPv2,0.016,85.22
SK-N-FI,CTRPv2,0.032,89.24
SK-N-FI,CTRPv2,0.065,95.1
SK-N-FI,CTRPv2,0.13,96.76
SK-N-FI,CTRPv2,0.26,93.09
SK-N-FI,CTRPv2,0.52,70.41
SK-N-FI,CTRPv2,1.0,77.62
SK-N-FI,CTRPv2,2.1,71.13
SK-N-FI,CTRPv2,4.2,80.78
SK-N-FI,CTRPv2,8.3,82.4
SK-N-FI,CTRPv2,17.0,80.78
SK-N-FI,CTRPv2,33.0,71.58
SK-N-FI,CTRPv2,66.0,1.572
KP-N-YN,CTRPv2,0.002,119.2
KP-N-YN,CTRPv2,0.0041,98.51
KP-N-YN,CTRPv2,0.0081,108.1
KP-N-YN,CTRPv2,0.016,111.6
KP-N-YN,CTRPv2,0.032,108.7
KP-N-YN,CTRPv2,0.065,106.9
KP-N-YN,CTRPv2,0.13,116.4
KP-N-YN,CTRPv2,0.52,153.1
KP-N-YN,CTRPv2,1.0,147.5
KP-N-YN,CTRPv2,2.1,145.4
KP-N-YN,CTRPv2,4.2,163.9
KP-N-YN,CTRPv2,8.3,157.4
KP-N-YN,CTRPv2,17.0,172.1
KP-N-YN,CTRPv2,33.0,162.7
KP-N-YN,CTRPv2,66.0,70.97
SK-N-BE(2),CTRPv2,0.002,104.0
SK-N-BE(2),CTRPv2,0.0041,89.11
SK-N-BE(2),CTRPv2,0.0081,91.94
SK-N-BE(2),CTRPv2,0.016,89.99
SK-N-BE(2),CTRPv2,0.032,107.8
SK-N-BE(2),CTRPv2,0.065,100.9
SK-N-BE(2),CTRPv2,0.13,95.33
SK-N-BE(2),CTRPv2,0.26,92.22
SK-N-BE(2),CTRPv2,0.52,89.23
SK-N-BE(2),CTRPv2,1.0,88.21
SK-N-BE(2),CTRPv2,2.1,94.75
SK-N-BE(2),CTRPv2,4.2,96.28
SK-N-BE(2),CTRPv2,8.3,84.91
SK-N-BE(2),CTRPv2,17.0,97.9
SK-N-BE(2),CTRPv2,33.0,94.68
SK-N-BE(2),CTRPv2,66.0,22.86
