Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,97.8977
GDSC1000 rep 1,0.15625,108.65
GDSC1000 rep 1,0.625,102.261
GDSC1000 rep 1,2.5,96.119
GDSC1000 rep 1,10.0,53.299
GDSC1000 rep 2,0.0195312,117.945
GDSC1000 rep 2,0.0390625,108.126
GDSC1000 rep 2,0.078125,128.929
GDSC1000 rep 2,0.15625,111.933
GDSC1000 rep 2,0.3125,103.294
GDSC1000 rep 2,0.625,94.1356
GDSC1000 rep 2,1.25,105.432
GDSC1000 rep 2,2.5,76.6913
GDSC1000 rep 2,5.0,69.5409
CTRPv2,0.0045,108.3
CTRPv2,0.009,107.3
CTRPv2,0.018,110.8
CTRPv2,0.036,106.3
CTRPv2,0.072,110.0
CTRPv2,0.14,103.7
CTRPv2,0.29,114.9
CTRPv2,0.58,109.5
CTRPv2,1.2,107.3
CTRPv2,2.3,106.3
CTRPv2,4.6,108.6
CTRPv2,9.2,103.4
CTRPv2,18.0,100.2
CTRPv2,37.0,97.93
CTRPv2,74.0,94.44
CTRPv2,150.0,82.13
