Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,109.6
SUIT-2,CTRPv2,0.0041,109.2
SUIT-2,CTRPv2,0.0081,113.0
SUIT-2,CTRPv2,0.016,109.7
SUIT-2,CTRPv2,0.032,121.6
SUIT-2,CTRPv2,0.065,116.5
SUIT-2,CTRPv2,0.13,115.8
SUIT-2,CTRPv2,0.26,115.7
SUIT-2,CTRPv2,0.52,110.0
SUIT-2,CTRPv2,1.0,110.0
SUIT-2,CTRPv2,2.1,100.4
SUIT-2,CTRPv2,4.2,101.4
SUIT-2,CTRPv2,8.3,103.0
SUIT-2,CTRPv2,17.0,105.3
SUIT-2,CTRPv2,33.0,97.17
SUIT-2,CTRPv2,66.0,107.5
KP-4,CTRPv2,0.002,99.46
KP-4,CTRPv2,0.0041,100.8
KP-4,CTRPv2,0.0081,101.1
KP-4,CTRPv2,0.016,97.7
KP-4,CTRPv2,0.032,103.3
KP-4,CTRPv2,0.065,99.44
KP-4,CTRPv2,0.13,105.3
KP-4,CTRPv2,0.26,106.2
KP-4,CTRPv2,0.52,91.57
KP-4,CTRPv2,1.0,94.22
KP-4,CTRPv2,2.1,99.45
KP-4,CTRPv2,4.2,91.0
KP-4,CTRPv2,8.3,58.49
KP-4,CTRPv2,17.0,5.372
KP-4,CTRPv2,33.0,4.197
KP-4,CTRPv2,66.0,4.259
BxPC-3,CTRPv2,0.002,95.56
BxPC-3,CTRPv2,0.0041,94.67
BxPC-3,CTRPv2,0.0081,83.32
BxPC-3,CTRPv2,0.016,96.03
BxPC-3,CTRPv2,0.032,90.02
BxPC-3,CTRPv2,0.065,90.41
BxPC-3,CTRPv2,0.13,89.57
BxPC-3,CTRPv2,0.26,88.21
BxPC-3,CTRPv2,0.52,75.77
BxPC-3,CTRPv2,1.0,75.91
BxPC-3,CTRPv2,2.1,73.45
BxPC-3,CTRPv2,4.2,71.01
BxPC-3,CTRPv2,8.3,68.28
BxPC-3,CTRPv2,17.0,35.95
BxPC-3,CTRPv2,33.0,70.89
BxPC-3,CTRPv2,66.0,28.64
CFPAC-1,CTRPv2,0.002,102.1
CFPAC-1,CTRPv2,0.0041,94.34
CFPAC-1,CTRPv2,0.0081,103.3
CFPAC-1,CTRPv2,0.016,104.4
CFPAC-1,CTRPv2,0.032,101.7
CFPAC-1,CTRPv2,0.065,106.2
CFPAC-1,CTRPv2,0.13,107.2
CFPAC-1,CTRPv2,0.26,109.7
CFPAC-1,CTRPv2,0.52,96.37
CFPAC-1,CTRPv2,1.0,100.8
CFPAC-1,CTRPv2,2.1,99.48
CFPAC-1,CTRPv2,4.2,95.8
CFPAC-1,CTRPv2,8.3,99.17
CFPAC-1,CTRPv2,17.0,91.44
CFPAC-1,CTRPv2,33.0,101.4
CFPAC-1,CTRPv2,66.0,86.81
QGP-1,CTRPv2,0.002,98.13
QGP-1,CTRPv2,0.0041,99.89
QGP-1,CTRPv2,0.0081,102.6
QGP-1,CTRPv2,0.016,108.3
QGP-1,CTRPv2,0.032,104.9
QGP-1,CTRPv2,0.065,106.6
QGP-1,CTRPv2,0.13,107.9
QGP-1,CTRPv2,0.26,99.4
QGP-1,CTRPv2,0.52,102.4
QGP-1,CTRPv2,1.0,102.5
QGP-1,CTRPv2,2.1,106.8
QGP-1,CTRPv2,4.2,94.51
QGP-1,CTRPv2,8.3,93.33
QGP-1,CTRPv2,17.0,97.39
QGP-1,CTRPv2,33.0,96.3
QGP-1,CTRPv2,66.0,99.09
SNU-213,CTRPv2,0.002,93.87
SNU-213,CTRPv2,0.0041,96.22
SNU-213,CTRPv2,0.0081,86.42
SNU-213,CTRPv2,0.016,88.17
SNU-213,CTRPv2,0.032,80.88
SNU-213,CTRPv2,0.065,91.61
SNU-213,CTRPv2,0.13,83.33
SNU-213,CTRPv2,0.26,87.24
SNU-213,CTRPv2,0.52,87.76
SNU-213,CTRPv2,1.0,87.96
SNU-213,CTRPv2,2.1,79.27
SNU-213,CTRPv2,4.2,81.26
SNU-213,CTRPv2,8.3,88.12
SNU-213,CTRPv2,17.0,93.48
SNU-213,CTRPv2,33.0,88.45
SNU-213,CTRPv2,66.0,78.8
HPAF-II,CTRPv2,0.002,95.19
HPAF-II,CTRPv2,0.0041,94.57
HPAF-II,CTRPv2,0.0081,91.8
HPAF-II,CTRPv2,0.016,94.05
HPAF-II,CTRPv2,0.032,95.27
HPAF-II,CTRPv2,0.065,94.59
HPAF-II,CTRPv2,0.13,97.85
HPAF-II,CTRPv2,0.26,92.4
HPAF-II,CTRPv2,0.52,87.16
HPAF-II,CTRPv2,1.0,91.11
HPAF-II,CTRPv2,2.1,93.46
HPAF-II,CTRPv2,4.2,94.65
HPAF-II,CTRPv2,8.3,80.69
HPAF-II,CTRPv2,17.0,80.3
HPAF-II,CTRPv2,33.0,62.51
HPAF-II,CTRPv2,66.0,52.83
KP-3,CTRPv2,0.002,99.63
KP-3,CTRPv2,0.0041,101.4
KP-3,CTRPv2,0.0081,100.2
KP-3,CTRPv2,0.016,97.05
KP-3,CTRPv2,0.032,97.36
KP-3,CTRPv2,0.065,79.6
KP-3,CTRPv2,0.13,88.15
KP-3,CTRPv2,0.26,98.86
KP-3,CTRPv2,0.52,96.79
KP-3,CTRPv2,1.0,100.1
KP-3,CTRPv2,2.1,97.79
KP-3,CTRPv2,4.2,85.81
KP-3,CTRPv2,8.3,84.01
KP-3,CTRPv2,17.0,80.29
SUIT-2,CTRPv2,0.002,96.31
SUIT-2,CTRPv2,0.0041,99.42
SUIT-2,CTRPv2,0.0081,100.8
SUIT-2,CTRPv2,0.016,96.35
SUIT-2,CTRPv2,0.032,95.58
SUIT-2,CTRPv2,0.065,97.91
SUIT-2,CTRPv2,0.13,101.6
SUIT-2,CTRPv2,0.26,97.86
SUIT-2,CTRPv2,0.52,93.5
SUIT-2,CTRPv2,1.0,94.9
SUIT-2,CTRPv2,2.1,96.8
SUIT-2,CTRPv2,4.2,96.95
SUIT-2,CTRPv2,8.3,100.2
SUIT-2,CTRPv2,17.0,103.2
SUIT-2,CTRPv2,33.0,100.1
SUIT-2,CTRPv2,66.0,100.2
SNU-478,CTRPv2,0.002,85.81
SNU-478,CTRPv2,0.0041,94.55
SNU-478,CTRPv2,0.0081,85.94
SNU-478,CTRPv2,0.016,78.81
SNU-478,CTRPv2,0.032,88.02
SNU-478,CTRPv2,0.065,84.51
SNU-478,CTRPv2,0.13,85.07
SNU-478,CTRPv2,0.26,92.54
SNU-478,CTRPv2,0.52,81.45
SNU-478,CTRPv2,1.0,89.9
SNU-478,CTRPv2,2.1,88.14
SNU-478,CTRPv2,4.2,77.37
SNU-478,CTRPv2,8.3,88.97
SNU-478,CTRPv2,17.0,74.53
SNU-478,CTRPv2,33.0,76.2
SNU-478,CTRPv2,66.0,54.83
SU.86.86,CTRPv2,0.002,104.4
SU.86.86,CTRPv2,0.0041,107.6
SU.86.86,CTRPv2,0.0081,100.9
SU.86.86,CTRPv2,0.016,101.4
SU.86.86,CTRPv2,0.032,104.7
SU.86.86,CTRPv2,0.065,105.8
SU.86.86,CTRPv2,0.13,106.7
SU.86.86,CTRPv2,0.26,103.1
SU.86.86,CTRPv2,0.52,101.7
SU.86.86,CTRPv2,1.0,104.8
SU.86.86,CTRPv2,2.1,95.61
SU.86.86,CTRPv2,4.2,98.02
SU.86.86,CTRPv2,8.3,98.24
SU.86.86,CTRPv2,17.0,59.99
SU.86.86,CTRPv2,33.0,5.554
SU.86.86,CTRPv2,66.0,4.619
SNU-410,CTRPv2,0.002,96.6
SNU-410,CTRPv2,0.0041,104.9
SNU-410,CTRPv2,0.0081,74.53
SNU-410,CTRPv2,0.016,93.98
SNU-410,CTRPv2,0.032,99.96
SNU-410,CTRPv2,0.065,103.2
SNU-410,CTRPv2,0.13,79.82
SNU-410,CTRPv2,0.26,82.86
SNU-410,CTRPv2,0.52,95.92
SNU-410,CTRPv2,1.0,86.58
SNU-410,CTRPv2,2.1,107.3
SNU-410,CTRPv2,4.2,92.13
SNU-410,CTRPv2,8.3,86.27
SNU-410,CTRPv2,17.0,74.23
SNU-410,CTRPv2,33.0,60.9
SNU-410,CTRPv2,66.0,30.55
PA-TU-8902,CTRPv2,0.002,103.0
PA-TU-8902,CTRPv2,0.0041,106.4
PA-TU-8902,CTRPv2,0.0081,105.3
PA-TU-8902,CTRPv2,0.016,106.9
PA-TU-8902,CTRPv2,0.032,106.4
PA-TU-8902,CTRPv2,0.065,107.7
PA-TU-8902,CTRPv2,0.13,108.5
PA-TU-8902,CTRPv2,0.26,108.6
PA-TU-8902,CTRPv2,0.52,107.3
PA-TU-8902,CTRPv2,1.0,109.3
PA-TU-8902,CTRPv2,2.1,108.3
PA-TU-8902,CTRPv2,4.2,107.6
PA-TU-8902,CTRPv2,8.3,114.5
PA-TU-8902,CTRPv2,17.0,113.5
PA-TU-8902,CTRPv2,33.0,78.19
PA-TU-8902,CTRPv2,66.0,82.57
HuP-T4,CTRPv2,0.002,87.69
HuP-T4,CTRPv2,0.0041,87.09
HuP-T4,CTRPv2,0.0081,85.14
HuP-T4,CTRPv2,0.016,83.35
HuP-T4,CTRPv2,0.032,87.44
HuP-T4,CTRPv2,0.065,85.53
HuP-T4,CTRPv2,0.13,87.82
