Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,0.149,N/A,0.167,99.788,0
BFTC-909,GDSC1000,0.462,N/A,0.0738,99.479,0
639-V,GDSC1000,0.638,N/A,0.649,98.718,0
5637,GDSC1000,0.000,N/A,0.04,100.000,0
TCCSUP,GDSC1000,0.000,N/A,0.0801,100.000,0
KU-19-19,GDSC1000,0.154,N/A,0.00105,99.846,0
HT-1376,GDSC1000,0.769,15.6,15.6,0.000,0
DSH1,GDSC1000,4.149,N/A,0.025,91.701,0
HT-1197,GDSC1000,1.333,13.4,13.4,0.000,0
LB831-BLC,GDSC1000,0.000,N/A,0.04,100.000,0
SCaBER,GDSC1000,0.130,N/A,0.281,99.799,0
J82,GDSC1000,0.753,N/A,32.1,98.494,0
VM-CUB-1,GDSC1000,0.328,N/A,3.6,98.264,0
UM-UC-3,GDSC1000,0.838,N/A,1.4,97.661,0
647-V,GDSC1000,0.766,N/A,55,98.468,0
CAL-29,GDSC1000,0.599,N/A,5.04,98.802,0
SW1710,GDSC1000,0.663,N/A,0.328,98.931,0
T-24,GDSC1000,0.968,N/A,0.358,98.063,0
RT-112,GDSC1000,0.401,N/A,0.000344,99.599,0
BFTC-905,GDSC1000,0.452,N/A,0.134,99.422,0
RT4,GDSC1000,15.409,N/A,5.87e-06,84.591,0.0601
SW780,GDSC1000,3.367,8.46e+04,8.46e+04,0.000,0
5637,GDSC1000,3.565,N/A,0.153,94.331,0
RT-112,GDSC1000,16.057,N/A,1e-06,83.943,0.0673
RT4,GDSC1000,0.000,N/A,0.0195,100.000,0
BFTC-909,GDSC1000,7.315,N/A,0.192,87.550,0.0129
639-V,GDSC1000,0.000,N/A,0.0195,100.000,0
SCaBER,GDSC1000,2.848,N/A,1e+06,94.303,0
KU-19-19,GDSC1000,5.436,N/A,0.0499,93.449,0
HT-1197,GDSC1000,14.746,7.47e+04,7.47e+04,0.000,0
SW1710,GDSC1000,11.016,N/A,0.0558,85.772,0.0238
VM-CUB-1,GDSC1000,0.000,N/A,0.0196,100.000,0
BFTC-905,GDSC1000,6.963,N/A,0.343,85.584,0.0193
647-V,GDSC1000,2.789,N/A,0.323,94.353,0
UM-UC-3,GDSC1000,3.613,N/A,0.398,92.718,0
DSH1,GDSC1000,6.357,N/A,0.244,88.287,0.00353
LB831-BLC,GDSC1000,3.080,N/A,1e+06,93.841,0
T-24,GDSC1000,12.627,1.69e+09,1e+06,27.089,0
TCCSUP,GDSC1000,3.611,N/A,3.56e+03,92.778,0
CAL-29,GDSC1000,9.028,N/A,0.0484,81.944,0
J82,GDSC1000,1.935,5.84,5.84,0.000,0
