Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.016,112.6
RPMI-7951,CTRPv2,0.032,105.2
RPMI-7951,CTRPv2,0.065,101.9
RPMI-7951,CTRPv2,0.13,92.66
RPMI-7951,CTRPv2,0.26,106.2
RPMI-7951,CTRPv2,0.52,106.3
RPMI-7951,CTRPv2,1.0,118.3
RPMI-7951,CTRPv2,4.2,1.25
RPMI-7951,CTRPv2,8.3,57.39
RPMI-7951,CTRPv2,17.0,0.6221
RPMI-7951,CTRPv2,33.0,0.6619
A375,CTRPv2,0.016,99.64
A375,CTRPv2,0.032,97.85
A375,CTRPv2,0.065,95.65
A375,CTRPv2,0.13,97.78
A375,CTRPv2,0.26,96.8
A375,CTRPv2,0.52,95.34
A375,CTRPv2,1.0,102.3
A375,CTRPv2,2.1,96.07
A375,CTRPv2,4.2,88.23
A375,CTRPv2,8.3,90.83
A375,CTRPv2,17.0,2.11
A375,CTRPv2,33.0,1.925
MEL-HO,CTRPv2,0.001,96.73
MEL-HO,CTRPv2,0.002,102.6
MEL-HO,CTRPv2,0.0041,97.59
MEL-HO,CTRPv2,0.0081,99.79
MEL-HO,CTRPv2,0.016,99.99
MEL-HO,CTRPv2,0.032,96.98
MEL-HO,CTRPv2,0.065,99.36
MEL-HO,CTRPv2,0.13,98.26
MEL-HO,CTRPv2,0.26,94.01
MEL-HO,CTRPv2,0.52,97.25
MEL-HO,CTRPv2,1.0,96.72
MEL-HO,CTRPv2,2.1,90.32
MEL-HO,CTRPv2,4.2,18.46
MEL-HO,CTRPv2,8.3,34.3
MEL-HO,CTRPv2,17.0,2.858
MEL-HO,CTRPv2,33.0,1.176
SK-MEL-1,CTRPv2,0.001,116.3
SK-MEL-1,CTRPv2,0.002,114.8
SK-MEL-1,CTRPv2,0.0041,109.0
SK-MEL-1,CTRPv2,0.0081,108.3
SK-MEL-1,CTRPv2,0.016,112.3
SK-MEL-1,CTRPv2,0.032,120.6
SK-MEL-1,CTRPv2,0.065,110.1
SK-MEL-1,CTRPv2,0.13,104.8
SK-MEL-1,CTRPv2,0.26,106.4
SK-MEL-1,CTRPv2,0.52,101.6
SK-MEL-1,CTRPv2,1.0,107.7
SK-MEL-1,CTRPv2,2.1,59.24
SK-MEL-1,CTRPv2,8.3,51.44
SK-MEL-1,CTRPv2,17.0,1.717
SK-MEL-1,CTRPv2,33.0,1.634
Hs 944.T,CTRPv2,0.001,93.71
Hs 944.T,CTRPv2,0.002,66.2
Hs 944.T,CTRPv2,0.0041,99.83
Hs 944.T,CTRPv2,0.0081,98.26
Hs 944.T,CTRPv2,0.016,102.6
Hs 944.T,CTRPv2,0.032,99.48
Hs 944.T,CTRPv2,0.065,102.5
Hs 944.T,CTRPv2,0.13,97.33
Hs 944.T,CTRPv2,0.26,93.61
Hs 944.T,CTRPv2,0.52,95.53
Hs 944.T,CTRPv2,1.0,96.26
Hs 944.T,CTRPv2,2.1,97.32
Hs 944.T,CTRPv2,4.2,91.32
Hs 944.T,CTRPv2,8.3,81.48
Hs 944.T,CTRPv2,17.0,6.445
Hs 944.T,CTRPv2,33.0,5.14
MEL-JUSO,CTRPv2,0.001,99.85
MEL-JUSO,CTRPv2,0.002,99.13
MEL-JUSO,CTRPv2,0.0041,96.96
MEL-JUSO,CTRPv2,0.0081,98.14
MEL-JUSO,CTRPv2,0.016,103.4
MEL-JUSO,CTRPv2,0.032,101.5
MEL-JUSO,CTRPv2,0.065,98.28
MEL-JUSO,CTRPv2,0.13,100.9
MEL-JUSO,CTRPv2,0.26,95.46
MEL-JUSO,CTRPv2,0.52,96.19
MEL-JUSO,CTRPv2,1.0,96.0
MEL-JUSO,CTRPv2,2.1,94.22
MEL-JUSO,CTRPv2,4.2,92.93
MEL-JUSO,CTRPv2,8.3,88.58
MEL-JUSO,CTRPv2,17.0,21.24
MEL-JUSO,CTRPv2,33.0,2.921
SK-MEL-31,CTRPv2,0.001,98.87
SK-MEL-31,CTRPv2,0.002,99.99
SK-MEL-31,CTRPv2,0.0041,102.5
SK-MEL-31,CTRPv2,0.0081,106.1
SK-MEL-31,CTRPv2,0.016,97.51
SK-MEL-31,CTRPv2,0.032,100.4
SK-MEL-31,CTRPv2,0.065,89.56
SK-MEL-31,CTRPv2,0.13,103.4
SK-MEL-31,CTRPv2,0.26,97.83
SK-MEL-31,CTRPv2,0.52,103.1
SK-MEL-31,CTRPv2,1.0,98.91
SK-MEL-31,CTRPv2,2.1,99.18
SK-MEL-31,CTRPv2,4.2,103.5
SK-MEL-31,CTRPv2,8.3,100.5
SK-MEL-31,CTRPv2,17.0,51.07
SK-MEL-31,CTRPv2,33.0,7.259
SK-MEL-5,CTRPv2,0.001,97.23
SK-MEL-5,CTRPv2,0.002,98.12
SK-MEL-5,CTRPv2,0.0041,101.8
SK-MEL-5,CTRPv2,0.0081,101.1
SK-MEL-5,CTRPv2,0.016,98.21
SK-MEL-5,CTRPv2,0.032,98.39
SK-MEL-5,CTRPv2,0.065,102.1
SK-MEL-5,CTRPv2,0.13,102.8
SK-MEL-5,CTRPv2,0.26,85.44
SK-MEL-5,CTRPv2,0.52,87.7
SK-MEL-5,CTRPv2,1.0,98.1
SK-MEL-5,CTRPv2,2.1,96.84
SK-MEL-5,CTRPv2,4.2,84.94
SK-MEL-5,CTRPv2,8.3,47.89
SK-MEL-5,CTRPv2,17.0,4.429
SK-MEL-5,CTRPv2,33.0,3.176
IPC-298,CTRPv2,0.001,95.04
IPC-298,CTRPv2,0.002,100.5
IPC-298,CTRPv2,0.0041,100.5
IPC-298,CTRPv2,0.0081,98.51
IPC-298,CTRPv2,0.016,102.9
IPC-298,CTRPv2,0.032,94.26
IPC-298,CTRPv2,0.065,101.7
IPC-298,CTRPv2,0.13,100.6
IPC-298,CTRPv2,0.26,99.33
IPC-298,CTRPv2,0.52,101.4
IPC-298,CTRPv2,1.0,99.78
