Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.00051,106.1
HeLa,CTRPv2,0.001,104.0
HeLa,CTRPv2,0.002,110.2
HeLa,CTRPv2,0.0041,108.4
HeLa,CTRPv2,0.0081,113.2
HeLa,CTRPv2,0.016,105.9
HeLa,CTRPv2,0.033,103.0
HeLa,CTRPv2,0.065,69.62
HeLa,CTRPv2,0.13,112.2
HeLa,CTRPv2,0.26,52.92
HeLa,CTRPv2,0.52,48.15
HeLa,CTRPv2,1.0,47.81
HeLa,CTRPv2,2.1,45.62
HeLa,CTRPv2,4.2,32.38
HeLa,CTRPv2,8.3,25.81
HeLa,CTRPv2,17.0,8.996
HeLa,CTRPv2,0.00051,104.9
HeLa,CTRPv2,0.001,105.5
HeLa,CTRPv2,0.002,107.3
HeLa,CTRPv2,0.0041,107.5
HeLa,CTRPv2,0.0081,112.5
HeLa,CTRPv2,0.016,105.0
HeLa,CTRPv2,0.033,102.1
HeLa,CTRPv2,0.065,52.38
HeLa,CTRPv2,0.13,47.7
HeLa,CTRPv2,0.26,44.7
HeLa,CTRPv2,0.52,45.33
HeLa,CTRPv2,1.0,23.75
HeLa,CTRPv2,2.1,14.2
HeLa,CTRPv2,4.2,15.09
HeLa,CTRPv2,8.3,8.383
HeLa,CTRPv2,17.0,2.087
