Dataset,Dose,Response
GDSC1000,0.0078125,104.789
GDSC1000,0.015625,100.327
GDSC1000,0.03125,106.344
GDSC1000,0.0625,126.72
GDSC1000,0.125,103.239
GDSC1000,0.25,117.783
GDSC1000,0.5,109.596
GDSC1000,1.0,106.307
GDSC1000,2.0,96.4174
FIMM,0.001,93.5416
FIMM,0.01,112.148
FIMM,0.1,114.253
FIMM,1.0,105.286
FIMM,10.0,76.3628
CTRPv2,0.002,92.51
CTRPv2,0.0041,96.52
CTRPv2,0.0081,90.45
CTRPv2,0.016,90.75
CTRPv2,0.032,85.63
CTRPv2,0.065,91.67
CTRPv2,0.13,94.63
CTRPv2,0.26,89.42
CTRPv2,0.52,101.5
CTRPv2,1.0,99.47
CTRPv2,2.1,100.0
CTRPv2,4.2,89.07
CTRPv2,8.3,92.8
CTRPv2,17.0,71.44
CTRPv2,33.0,83.52
CTRPv2,66.0,8.02
