Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.0390625,90.891
RH-41,GDSC1000,0.15625,93.7986
RH-41,GDSC1000,0.625,91.2882
RH-41,GDSC1000,2.5,106.072
RH-41,GDSC1000,10.0,99.0425
SW872,GDSC1000,0.0390625,48.7892
SW872,GDSC1000,0.15625,41.1553
SW872,GDSC1000,0.625,30.5606
SW872,GDSC1000,2.5,25.3481
SW872,GDSC1000,10.0,45.8235
STS-0421,GDSC1000,0.0390625,98.5427
STS-0421,GDSC1000,0.15625,101.469
STS-0421,GDSC1000,0.625,74.1168
STS-0421,GDSC1000,2.5,64.6487
STS-0421,GDSC1000,10.0,95.9514
HT-1080,GDSC1000,0.0390625,78.7095
HT-1080,GDSC1000,0.15625,77.6803
HT-1080,GDSC1000,0.625,31.3161
HT-1080,GDSC1000,2.5,38.7021
HT-1080,GDSC1000,10.0,106.606
SK-LMS-1,GDSC1000,0.0390625,102.991
SK-LMS-1,GDSC1000,0.15625,82.47
SK-LMS-1,GDSC1000,0.625,45.6177
SK-LMS-1,GDSC1000,2.5,38.9993
SK-LMS-1,GDSC1000,10.0,102.52
SJRH30,GDSC1000,0.0390625,115.049
SJRH30,GDSC1000,0.15625,90.5939
SJRH30,GDSC1000,0.625,86.0125
SJRH30,GDSC1000,2.5,76.4466
SJRH30,GDSC1000,10.0,103.697
G-402,GDSC1000,0.0390625,112.605
G-402,GDSC1000,0.15625,97.8775
G-402,GDSC1000,0.625,75.9121
G-402,GDSC1000,2.5,51.959
G-402,GDSC1000,10.0,66.07
SW982,GDSC1000,0.0390625,48.6204
SW982,GDSC1000,0.15625,42.5465
SW982,GDSC1000,0.625,27.2323
SW982,GDSC1000,2.5,29.2755
SW982,GDSC1000,10.0,49.4089
RD,GDSC1000,0.0390625,101.181
RD,GDSC1000,0.15625,83.0726
RD,GDSC1000,0.625,65.3755
RD,GDSC1000,2.5,70.4964
RD,GDSC1000,10.0,81.2387
RKN,GDSC1000,0.0390625,93.0242
RKN,GDSC1000,0.15625,76.6271
RKN,GDSC1000,0.625,70.3111
RKN,GDSC1000,2.5,57.1117
RKN,GDSC1000,10.0,30.0396
CAL-78,GDSC1000,0.0390625,91.0533
CAL-78,GDSC1000,0.15625,82.4444
CAL-78,GDSC1000,0.625,71.1687
CAL-78,GDSC1000,2.5,67.7241
CAL-78,GDSC1000,10.0,102.392
SKN,GDSC1000,0.0390625,93.1639
SKN,GDSC1000,0.15625,125.057
SKN,GDSC1000,0.625,65.4735
SKN,GDSC1000,2.5,61.2528
SKN,GDSC1000,10.0,96.1926
S-117,GDSC1000,0.0390625,109.543
S-117,GDSC1000,0.15625,93.9743
S-117,GDSC1000,0.625,72.0672
S-117,GDSC1000,2.5,77.6505
S-117,GDSC1000,10.0,75.0349
RH-18,GDSC1000,0.0390625,97.9383
RH-18,GDSC1000,0.15625,96.2101
RH-18,GDSC1000,0.625,90.7604
RH-18,GDSC1000,2.5,83.0691
RH-18,GDSC1000,10.0,116.399
KYM-1,GDSC1000,0.0390625,104.376
KYM-1,GDSC1000,0.15625,104.043
KYM-1,GDSC1000,0.625,94.545
KYM-1,GDSC1000,2.5,94.51
KYM-1,GDSC1000,10.0,89.4049
SK-UT-1,GDSC1000,0.0390625,112.406
SK-UT-1,GDSC1000,0.15625,89.0075
SK-UT-1,GDSC1000,0.625,80.7607
SK-UT-1,GDSC1000,2.5,64.6752
SK-UT-1,GDSC1000,10.0,88.5719
SW684,GDSC1000,0.0390625,99.4612
SW684,GDSC1000,0.15625,100.594
SW684,GDSC1000,0.625,100.949
SW684,GDSC1000,2.5,94.7186
SW684,GDSC1000,10.0,101.373
GCT,GDSC1000,0.0390625,80.0977
GCT,GDSC1000,0.15625,83.2651
