Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.1
CTRPv2 rep 1,0.0041,106.5
CTRPv2 rep 1,0.0081,107.9
CTRPv2 rep 1,0.016,104.0
CTRPv2 rep 1,0.032,109.0
CTRPv2 rep 1,0.065,107.9
CTRPv2 rep 1,0.13,107.7
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,0.52,111.3
CTRPv2 rep 1,1.0,97.3
CTRPv2 rep 1,2.1,99.79
CTRPv2 rep 1,4.2,99.09
CTRPv2 rep 1,8.3,92.13
CTRPv2 rep 1,17.0,99.59
CTRPv2 rep 1,33.0,95.59
CTRPv2 rep 1,66.0,86.22
CTRPv2 rep 2,0.002,94.75
CTRPv2 rep 2,0.0041,95.11
CTRPv2 rep 2,0.0081,97.39
CTRPv2 rep 2,0.016,91.34
CTRPv2 rep 2,0.032,93.58
CTRPv2 rep 2,0.065,95.63
CTRPv2 rep 2,0.13,94.97
CTRPv2 rep 2,0.26,100.7
CTRPv2 rep 2,0.52,96.76
CTRPv2 rep 2,1.0,93.61
CTRPv2 rep 2,2.1,95.14
CTRPv2 rep 2,4.2,88.54
CTRPv2 rep 2,8.3,76.96
CTRPv2 rep 2,17.0,69.21
CTRPv2 rep 2,33.0,82.27
CTRPv2 rep 2,66.0,80.72
