Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.0390625,109.263
SAT,GDSC1000,0.078125,103.035
SAT,GDSC1000,0.15625,112.775
SAT,GDSC1000,0.3125,109.496
SAT,GDSC1000,0.625,90.4148
SAT,GDSC1000,1.25,87.2681
SAT,GDSC1000,2.5,110.194
SAT,GDSC1000,5.0,93.4405
SAT,GDSC1000,10.0,98.1008
PCI-30,GDSC1000,0.0390625,91.4308
PCI-30,GDSC1000,0.078125,98.1927
PCI-30,GDSC1000,0.15625,99.3621
PCI-30,GDSC1000,0.3125,87.1975
PCI-30,GDSC1000,0.625,97.1799
PCI-30,GDSC1000,1.25,94.4739
PCI-30,GDSC1000,2.5,101.82
PCI-30,GDSC1000,5.0,91.5018
PCI-30,GDSC1000,10.0,106.94
JHU-011,GDSC1000,0.0390625,89.0376
JHU-011,GDSC1000,0.078125,98.546
JHU-011,GDSC1000,0.15625,80.5762
JHU-011,GDSC1000,0.3125,86.463
JHU-011,GDSC1000,0.625,86.7271
JHU-011,GDSC1000,1.25,90.828
JHU-011,GDSC1000,2.5,92.1131
JHU-011,GDSC1000,5.0,86.4006
JHU-011,GDSC1000,10.0,81.8804
JHU-022,GDSC1000,0.0390625,83.8476
JHU-022,GDSC1000,0.078125,99.274
JHU-022,GDSC1000,0.15625,94.5852
JHU-022,GDSC1000,0.3125,81.6839
JHU-022,GDSC1000,0.625,80.975
JHU-022,GDSC1000,1.25,97.502
JHU-022,GDSC1000,2.5,86.9369
JHU-022,GDSC1000,5.0,89.8892
JHU-022,GDSC1000,10.0,76.1543
PCI-6A,GDSC1000,0.0390625,92.7395
PCI-6A,GDSC1000,0.078125,89.6453
PCI-6A,GDSC1000,0.15625,100.931
PCI-6A,GDSC1000,0.3125,85.895
PCI-6A,GDSC1000,0.625,98.2124
PCI-6A,GDSC1000,1.25,83.6418
PCI-6A,GDSC1000,2.5,84.4202
PCI-6A,GDSC1000,5.0,90.5668
PCI-6A,GDSC1000,10.0,91.3607
PCI-4B,GDSC1000,0.0390625,92.3687
PCI-4B,GDSC1000,0.078125,86.6756
PCI-4B,GDSC1000,0.15625,93.5051
PCI-4B,GDSC1000,0.3125,87.932
PCI-4B,GDSC1000,0.625,89.2773
PCI-4B,GDSC1000,1.25,95.8309
PCI-4B,GDSC1000,2.5,99.9457
PCI-4B,GDSC1000,5.0,105.038
PCI-4B,GDSC1000,10.0,110.308
SKN-3,GDSC1000,0.0390625,96.1846
SKN-3,GDSC1000,0.078125,111.605
SKN-3,GDSC1000,0.15625,110.492
SKN-3,GDSC1000,0.3125,103.068
SKN-3,GDSC1000,0.625,87.2133
SKN-3,GDSC1000,1.25,76.7823
SKN-3,GDSC1000,2.5,92.2816
SKN-3,GDSC1000,5.0,107.276
SKN-3,GDSC1000,10.0,117.286
