Dataset,Dose,Response
GDSC1000,0.0004,114.423
GDSC1000,0.0008,110.812
GDSC1000,0.0016,122.332
GDSC1000,0.0032,90.4795
GDSC1000,0.0064,85.2085
GDSC1000,0.0128,115.939
GDSC1000,0.0256,80.5765
GDSC1000,0.0512,86.2185
GDSC1000,0.1024,84.2153
gCSI,0.000458,99.0148
gCSI,0.001375,110.329
gCSI,0.004125,99.0404
gCSI,0.012375,107.794
gCSI,0.037125,82.0523
gCSI,0.111375,47.3476
gCSI,0.333333,21.879
gCSI,1.0,21.7665
gCSI,3.0,21.6801
CTRPv2,0.002,105.4
CTRPv2,0.0041,99.15
CTRPv2,0.016,97.32
CTRPv2,0.032,88.34
CTRPv2,0.065,92.01
CTRPv2,0.13,97.69
CTRPv2,0.26,90.77
CTRPv2,0.52,86.7
CTRPv2,1.0,83.63
CTRPv2,2.1,78.27
CTRPv2,4.2,81.73
CTRPv2,8.3,99.5
CTRPv2,17.0,99.07
CTRPv2,33.0,97.37
CTRPv2,66.0,17.94
