Dataset,Dose,Response
GDSC1000,0.004,103.033
GDSC1000,0.008,96.4471
GDSC1000,0.016,107.245
GDSC1000,0.032,101.788
GDSC1000,0.064,102.063
GDSC1000,0.128,125.55
GDSC1000,0.256,107.344
GDSC1000,0.512,110.786
GDSC1000,1.024,68.2932
gCSI,0.003056,103.264
gCSI,0.009167,101.985
gCSI,0.0275,98.5561
gCSI,0.0825,86.5922
gCSI,0.2475,77.7848
gCSI,0.7425,50.1892
gCSI,2.22222,27.5221
gCSI,6.66667,17.0434
gCSI,20.0,13.9363
CTRPv2,0.002,103.7
CTRPv2,0.0041,100.8
CTRPv2,0.0081,97.96
CTRPv2,0.016,101.9
CTRPv2,0.032,102.7
CTRPv2,0.065,101.9
CTRPv2,0.13,93.8
CTRPv2,0.26,99.51
CTRPv2,0.52,90.1
CTRPv2,1.0,83.06
CTRPv2,2.1,85.06
CTRPv2,4.2,66.85
CTRPv2,8.3,46.96
CTRPv2,17.0,38.17
CTRPv2,33.0,38.09
CTRPv2,66.0,30.63
