Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,95.14
SUIT-2,CTRPv2,0.0041,99.32
SUIT-2,CTRPv2,0.0081,95.93
SUIT-2,CTRPv2,0.016,101.9
SUIT-2,CTRPv2,0.032,103.2
SUIT-2,CTRPv2,0.065,102.2
SUIT-2,CTRPv2,0.13,100.3
SUIT-2,CTRPv2,0.26,106.2
SUIT-2,CTRPv2,0.52,97.13
SUIT-2,CTRPv2,1.0,99.34
SUIT-2,CTRPv2,2.1,89.54
SUIT-2,CTRPv2,4.2,95.85
SUIT-2,CTRPv2,8.3,100.1
SUIT-2,CTRPv2,17.0,109.1
SUIT-2,CTRPv2,33.0,96.09
SUIT-2,CTRPv2,66.0,110.4
KP-4,CTRPv2,0.002,104.7
KP-4,CTRPv2,0.0041,101.8
KP-4,CTRPv2,0.0081,102.6
KP-4,CTRPv2,0.016,98.07
KP-4,CTRPv2,0.032,103.2
KP-4,CTRPv2,0.065,106.3
KP-4,CTRPv2,0.13,101.0
KP-4,CTRPv2,0.26,103.7
KP-4,CTRPv2,0.52,104.7
KP-4,CTRPv2,1.0,105.6
KP-4,CTRPv2,2.1,104.2
KP-4,CTRPv2,4.2,105.7
KP-4,CTRPv2,8.3,103.8
KP-4,CTRPv2,17.0,98.19
KP-4,CTRPv2,33.0,85.02
KP-4,CTRPv2,66.0,93.17
BxPC-3,CTRPv2,0.002,97.82
BxPC-3,CTRPv2,0.0041,95.21
BxPC-3,CTRPv2,0.0081,106.4
BxPC-3,CTRPv2,0.016,92.04
BxPC-3,CTRPv2,0.032,107.5
BxPC-3,CTRPv2,0.065,105.6
BxPC-3,CTRPv2,0.13,98.37
BxPC-3,CTRPv2,0.26,100.3
BxPC-3,CTRPv2,0.52,92.79
BxPC-3,CTRPv2,1.0,97.24
BxPC-3,CTRPv2,2.1,101.0
BxPC-3,CTRPv2,4.2,103.4
BxPC-3,CTRPv2,8.3,97.47
BxPC-3,CTRPv2,17.0,104.8
BxPC-3,CTRPv2,33.0,107.7
BxPC-3,CTRPv2,66.0,97.95
CFPAC-1,CTRPv2,0.002,105.6
CFPAC-1,CTRPv2,0.0041,100.8
CFPAC-1,CTRPv2,0.0081,102.0
CFPAC-1,CTRPv2,0.016,105.9
CFPAC-1,CTRPv2,0.032,104.2
CFPAC-1,CTRPv2,0.065,101.3
CFPAC-1,CTRPv2,0.13,103.7
CFPAC-1,CTRPv2,0.26,102.9
CFPAC-1,CTRPv2,0.52,106.4
CFPAC-1,CTRPv2,1.0,103.4
CFPAC-1,CTRPv2,2.1,104.0
CFPAC-1,CTRPv2,4.2,102.4
CFPAC-1,CTRPv2,8.3,105.5
CFPAC-1,CTRPv2,17.0,98.38
CFPAC-1,CTRPv2,33.0,103.2
CFPAC-1,CTRPv2,66.0,102.6
QGP-1,CTRPv2,0.002,110.9
QGP-1,CTRPv2,0.0041,96.45
QGP-1,CTRPv2,0.0081,106.7
QGP-1,CTRPv2,0.016,101.1
QGP-1,CTRPv2,0.032,97.61
QGP-1,CTRPv2,0.065,97.84
QGP-1,CTRPv2,0.13,92.61
QGP-1,CTRPv2,0.26,100.8
QGP-1,CTRPv2,0.52,99.29
QGP-1,CTRPv2,1.0,101.9
QGP-1,CTRPv2,2.1,100.7
QGP-1,CTRPv2,4.2,97.43
QGP-1,CTRPv2,8.3,92.17
QGP-1,CTRPv2,17.0,95.09
QGP-1,CTRPv2,33.0,106.9
QGP-1,CTRPv2,66.0,106.4
SNU-213,CTRPv2,0.002,102.3
SNU-213,CTRPv2,0.0041,95.75
SNU-213,CTRPv2,0.0081,98.62
SNU-213,CTRPv2,0.016,99.87
SNU-213,CTRPv2,0.032,98.18
SNU-213,CTRPv2,0.065,97.98
SNU-213,CTRPv2,0.13,105.2
SNU-213,CTRPv2,0.26,99.37
SNU-213,CTRPv2,0.52,97.48
SNU-213,CTRPv2,1.0,99.21
SNU-213,CTRPv2,2.1,101.9
SNU-213,CTRPv2,4.2,98.26
SNU-213,CTRPv2,8.3,96.82
SNU-213,CTRPv2,17.0,104.3
SNU-213,CTRPv2,33.0,104.3
SNU-213,CTRPv2,66.0,106.5
HPAF-II,CTRPv2,0.002,103.2
HPAF-II,CTRPv2,0.0041,94.48
HPAF-II,CTRPv2,0.0081,105.1
HPAF-II,CTRPv2,0.016,102.2
HPAF-II,CTRPv2,0.032,103.1
HPAF-II,CTRPv2,0.065,100.2
HPAF-II,CTRPv2,0.13,102.5
HPAF-II,CTRPv2,0.26,100.6
HPAF-II,CTRPv2,0.52,104.7
HPAF-II,CTRPv2,1.0,101.3
HPAF-II,CTRPv2,2.1,104.8
HPAF-II,CTRPv2,4.2,102.4
HPAF-II,CTRPv2,8.3,94.44
HPAF-II,CTRPv2,17.0,96.78
HPAF-II,CTRPv2,33.0,100.6
HPAF-II,CTRPv2,66.0,102.5
KP-3,CTRPv2,0.002,108.7
KP-3,CTRPv2,0.0041,93.85
KP-3,CTRPv2,0.0081,99.87
KP-3,CTRPv2,0.016,100.2
KP-3,CTRPv2,0.032,103.2
KP-3,CTRPv2,0.065,106.3
KP-3,CTRPv2,0.13,103.2
KP-3,CTRPv2,0.26,92.65
KP-3,CTRPv2,0.52,97.34
KP-3,CTRPv2,1.0,108.1
KP-3,CTRPv2,2.1,90.99
KP-3,CTRPv2,4.2,114.5
KP-3,CTRPv2,8.3,105.1
KP-3,CTRPv2,17.0,102.8
KP-3,CTRPv2,33.0,107.1
KP-3,CTRPv2,66.0,110.5
SUIT-2,CTRPv2,0.002,94.8
SUIT-2,CTRPv2,0.0041,98.44
SUIT-2,CTRPv2,0.0081,93.97
SUIT-2,CTRPv2,0.016,95.9
SUIT-2,CTRPv2,0.032,97.01
SUIT-2,CTRPv2,0.065,97.8
SUIT-2,CTRPv2,0.13,96.62
SUIT-2,CTRPv2,0.26,98.98
SUIT-2,CTRPv2,0.52,100.2
SUIT-2,CTRPv2,1.0,99.18
SUIT-2,CTRPv2,2.1,97.18
SUIT-2,CTRPv2,4.2,98.59
SUIT-2,CTRPv2,8.3,99.28
SUIT-2,CTRPv2,17.0,97.72
SUIT-2,CTRPv2,33.0,105.0
SUIT-2,CTRPv2,66.0,109.3
SNU-478,CTRPv2,0.002,104.9
SNU-478,CTRPv2,0.0041,81.06
SNU-478,CTRPv2,0.0081,91.58
SNU-478,CTRPv2,0.016,104.1
SNU-478,CTRPv2,0.032,101.2
SNU-478,CTRPv2,0.065,101.3
SNU-478,CTRPv2,0.13,103.2
SNU-478,CTRPv2,0.26,80.44
SNU-478,CTRPv2,0.52,82.49
SNU-478,CTRPv2,1.0,90.94
SNU-478,CTRPv2,2.1,95.8
SNU-478,CTRPv2,4.2,99.9
SNU-478,CTRPv2,8.3,96.79
SNU-478,CTRPv2,17.0,100.8
SNU-478,CTRPv2,33.0,92.25
SNU-478,CTRPv2,66.0,101.8
SU.86.86,CTRPv2,0.002,105.6
SU.86.86,CTRPv2,0.0041,103.1
SU.86.86,CTRPv2,0.0081,102.0
SU.86.86,CTRPv2,0.016,102.6
SU.86.86,CTRPv2,0.032,105.8
SU.86.86,CTRPv2,0.065,105.1
SU.86.86,CTRPv2,0.13,106.8
SU.86.86,CTRPv2,0.26,100.9
SU.86.86,CTRPv2,0.52,101.4
SU.86.86,CTRPv2,1.0,103.8
SU.86.86,CTRPv2,2.1,106.6
SU.86.86,CTRPv2,4.2,100.3
SU.86.86,CTRPv2,8.3,103.3
SU.86.86,CTRPv2,17.0,98.04
SU.86.86,CTRPv2,33.0,100.7
SU.86.86,CTRPv2,66.0,106.8
SNU-410,CTRPv2,0.0041,99.6
SNU-410,CTRPv2,0.016,103.9
SNU-410,CTRPv2,0.032,108.8
SNU-410,CTRPv2,0.065,91.89
SNU-410,CTRPv2,0.13,113.2
SNU-410,CTRPv2,0.26,98.0
SNU-410,CTRPv2,0.52,98.94
SNU-410,CTRPv2,1.0,108.2
SNU-410,CTRPv2,2.1,111.7
SNU-410,CTRPv2,4.2,114.3
SNU-410,CTRPv2,33.0,86.07
SNU-410,CTRPv2,66.0,90.01
PA-TU-8902,CTRPv2,0.002,96.9
PA-TU-8902,CTRPv2,0.0041,101.8
PA-TU-8902,CTRPv2,0.0081,92.54
PA-TU-8902,CTRPv2,0.016,96.71
PA-TU-8902,CTRPv2,0.032,101.8
PA-TU-8902,CTRPv2,0.065,96.99
PA-TU-8902,CTRPv2,0.13,96.01
PA-TU-8902,CTRPv2,0.26,97.89
PA-TU-8902,CTRPv2,0.52,100.1
PA-TU-8902,CTRPv2,1.0,105.2
PA-TU-8902,CTRPv2,2.1,97.24
PA-TU-8902,CTRPv2,4.2,94.61
PA-TU-8902,CTRPv2,8.3,103.7
PA-TU-8902,CTRPv2,33.0,100.8
HuP-T4,CTRPv2,0.002,102.8
HuP-T4,CTRPv2,0.0041,102.6
HuP-T4,CTRPv2,0.0081,99.96
HuP-T4,CTRPv2,0.016,106.3
HuP-T4,CTRPv2,0.032,106.9
HuP-T4,CTRPv2,0.065,103.6
HuP-T4,CTRPv2,0.13,112.3
HuP-T4,CTRPv2,0.26,97.02
HuP-T4,CTRPv2,0.52,108.3
HuP-T4,CTRPv2,1.0,106.2
HuP-T4,CTRPv2,2.1,110.5
HuP-T4,CTRPv2,4.2,113.3
HuP-T4,CTRPv2,8.3,110.5
HuP-T4,CTRPv2,33.0,108.3
L3.3,CTRPv2,0.002,100.5
L3.3,CTRPv2,0.0041,103.8
L3.3,CTRPv2,0.0081,98.36
L3.3,CTRPv2,0.016,96.07
L3.3,CTRPv2,0.032,103.5
L3.3,CTRPv2,0.065,99.33
L3.3,CTRPv2,0.13,102.1
L3.3,CTRPv2,0.26,100.2
L3.3,CTRPv2,0.52,99.08
L3.3,CTRPv2,1.0,100.9
L3.3,CTRPv2,2.1,99.3
L3.3,CTRPv2,4.2,96.05
L3.3,CTRPv2,8.3,96.26
L3.3,CTRPv2,33.0,102.5
PK-59,CTRPv2,0.002,99.65
PK-59,CTRPv2,0.0041,93.55
PK-59,CTRPv2,0.0081,106.3
PK-59,CTRPv2,0.016,97.79
PK-59,CTRPv2,0.032,99.21
PK-59,CTRPv2,0.065,100.9
PK-59,CTRPv2,0.13,101.3
PK-59,CTRPv2,0.26,101.7
PK-59,CTRPv2,0.52,99.26
PK-59,CTRPv2,1.0,90.33
PK-59,CTRPv2,2.1,98.39
PK-59,CTRPv2,4.2,99.1
PK-59,CTRPv2,8.3,90.77
PK-59,CTRPv2,33.0,91.98
HPAC,CTRPv2,0.002,102.5
HPAC,CTRPv2,0.0041,101.9
HPAC,CTRPv2,0.0081,99.56
HPAC,CTRPv2,0.016,101.2
HPAC,CTRPv2,0.032,103.2
HPAC,CTRPv2,0.065,100.4
HPAC,CTRPv2,0.13,97.75
HPAC,CTRPv2,0.26,97.21
HPAC,CTRPv2,0.52,106.8
HPAC,CTRPv2,1.0,106.3
HPAC,CTRPv2,2.1,96.07
HPAC,CTRPv2,4.2,100.8
HPAC,CTRPv2,8.3,102.1
HPAC,CTRPv2,33.0,107.6
Panc 05.04,CTRPv2,0.002,91.65
Panc 05.04,CTRPv2,0.0041,91.22
Panc 05.04,CTRPv2,0.0081,94.06
Panc 05.04,CTRPv2,0.016,91.15
Panc 05.04,CTRPv2,0.032,95.44
Panc 05.04,CTRPv2,0.065,93.07
Panc 05.04,CTRPv2,0.13,93.04
Panc 05.04,CTRPv2,0.26,96.22
Panc 05.04,CTRPv2,0.52,86.09
Panc 05.04,CTRPv2,1.0,82.86
Panc 05.04,CTRPv2,2.1,81.61
Panc 05.04,CTRPv2,4.2,84.01
Panc 05.04,CTRPv2,8.3,91.54
Panc 05.04,CTRPv2,33.0,87.27
Panc 05.04,CTRPv2,66.0,95.43
TCC-PAN2,CTRPv2,0.002,101.1
TCC-PAN2,CTRPv2,0.0041,103.8
TCC-PAN2,CTRPv2,0.0081,102.7
TCC-PAN2,CTRPv2,0.016,102.1
TCC-PAN2,CTRPv2,0.032,106.4
TCC-PAN2,CTRPv2,0.065,103.5
TCC-PAN2,CTRPv2,0.13,102.4
TCC-PAN2,CTRPv2,0.26,101.0
TCC-PAN2,CTRPv2,0.52,101.9
TCC-PAN2,CTRPv2,1.0,105.5
TCC-PAN2,CTRPv2,2.1,102.1
TCC-PAN2,CTRPv2,4.2,105.4
TCC-PAN2,CTRPv2,8.3,103.5
TCC-PAN2,CTRPv2,33.0,99.28
TCC-PAN2,CTRPv2,66.0,104.4
YAPC,CTRPv2,0.002,94.9
YAPC,CTRPv2,0.0041,97.61
YAPC,CTRPv2,0.0081,98.51
YAPC,CTRPv2,0.016,100.9
YAPC,CTRPv2,0.032,98.63
YAPC,CTRPv2,0.065,95.98
YAPC,CTRPv2,0.13,102.1
YAPC,CTRPv2,0.26,99.96
YAPC,CTRPv2,0.52,98.51
YAPC,CTRPv2,1.0,101.2
YAPC,CTRPv2,2.1,97.29
YAPC,CTRPv2,4.2,98.01
YAPC,CTRPv2,8.3,99.69
YAPC,CTRPv2,33.0,100.8
YAPC,CTRPv2,66.0,101.5
PA-TU-8988S,CTRPv2,0.002,98.84
PA-TU-8988S,CTRPv2,0.0041,99.76
PA-TU-8988S,CTRPv2,0.0081,93.55
PA-TU-8988S,CTRPv2,0.016,94.96
PA-TU-8988S,CTRPv2,0.032,98.72
PA-TU-8988S,CTRPv2,0.065,97.17
PA-TU-8988S,CTRPv2,0.13,96.35
PA-TU-8988S,CTRPv2,0.26,93.23
PA-TU-8988S,CTRPv2,0.52,100.1
PA-TU-8988S,CTRPv2,1.0,104.4
PA-TU-8988S,CTRPv2,2.1,99.87
PA-TU-8988S,CTRPv2,4.2,96.8
PA-TU-8988S,CTRPv2,8.3,89.72
PA-TU-8988S,CTRPv2,17.0,89.9
PA-TU-8988S,CTRPv2,33.0,102.6
PA-TU-8988S,CTRPv2,66.0,90.01
PK-1,CTRPv2,0.002,104.3
PK-1,CTRPv2,0.0041,103.7
PK-1,CTRPv2,0.0081,100.6
PK-1,CTRPv2,0.016,105.9
PK-1,CTRPv2,0.032,103.1
PK-1,CTRPv2,0.065,61.79
PK-1,CTRPv2,0.13,104.3
PK-1,CTRPv2,0.26,99.3
PK-1,CTRPv2,0.52,102.6
PK-1,CTRPv2,1.0,101.4
PK-1,CTRPv2,2.1,101.8
PK-1,CTRPv2,4.2,98.98
PK-1,CTRPv2,8.3,98.55
PK-1,CTRPv2,17.0,98.02
PK-1,CTRPv2,33.0,100.7
PK-1,CTRPv2,66.0,104.3
PK-45H,CTRPv2,0.002,103.2
PK-45H,CTRPv2,0.0041,102.7
PK-45H,CTRPv2,0.0081,96.45
PK-45H,CTRPv2,0.016,99.3
PK-45H,CTRPv2,0.032,100.6
PK-45H,CTRPv2,0.065,93.09
PK-45H,CTRPv2,0.13,99.36
PK-45H,CTRPv2,0.26,97.9
PK-45H,CTRPv2,0.52,98.1
PK-45H,CTRPv2,1.0,100.2
PK-45H,CTRPv2,2.1,85.08
PK-45H,CTRPv2,4.2,91.39
PK-45H,CTRPv2,8.3,93.72
PK-45H,CTRPv2,17.0,95.71
PK-45H,CTRPv2,33.0,89.63
PK-45H,CTRPv2,66.0,92.54
DAN-G,CTRPv2,0.002,95.29
DAN-G,CTRPv2,0.0041,94.05
DAN-G,CTRPv2,0.0081,96.54
DAN-G,CTRPv2,0.016,97.14
DAN-G,CTRPv2,0.032,95.93
DAN-G,CTRPv2,0.065,93.03
DAN-G,CTRPv2,0.13,98.52
DAN-G,CTRPv2,0.26,97.85
DAN-G,CTRPv2,0.52,97.18
DAN-G,CTRPv2,1.0,98.65
DAN-G,CTRPv2,2.1,97.59
DAN-G,CTRPv2,4.2,100.8
DAN-G,CTRPv2,8.3,95.79
DAN-G,CTRPv2,17.0,98.59
DAN-G,CTRPv2,33.0,98.66
DAN-G,CTRPv2,66.0,101.2
PSN1,CTRPv2,0.002,100.6
PSN1,CTRPv2,0.0041,100.0
PSN1,CTRPv2,0.0081,94.46
PSN1,CTRPv2,0.016,93.28
PSN1,CTRPv2,0.032,91.66
PSN1,CTRPv2,0.065,96.29
PSN1,CTRPv2,0.13,97.47
PSN1,CTRPv2,0.26,97.44
PSN1,CTRPv2,0.52,98.02
PSN1,CTRPv2,1.0,100.4
PSN1,CTRPv2,2.1,95.28
PSN1,CTRPv2,4.2,96.61
PSN1,CTRPv2,8.3,93.49
PSN1,CTRPv2,17.0,97.92
PSN1,CTRPv2,33.0,87.18
PSN1,CTRPv2,66.0,87.13
Panc 03.27,CTRPv2,0.002,102.3
Panc 03.27,CTRPv2,0.0041,98.25
Panc 03.27,CTRPv2,0.0081,98.5
Panc 03.27,CTRPv2,0.016,96.62
Panc 03.27,CTRPv2,0.032,83.97
Panc 03.27,CTRPv2,0.065,100.3
Panc 03.27,CTRPv2,0.13,98.08
Panc 03.27,CTRPv2,0.26,94.04
Panc 03.27,CTRPv2,0.52,95.17
Panc 03.27,CTRPv2,1.0,94.01
Panc 03.27,CTRPv2,2.1,90.7
Panc 03.27,CTRPv2,4.2,96.15
Panc 03.27,CTRPv2,8.3,102.5
Panc 03.27,CTRPv2,17.0,99.41
Panc 03.27,CTRPv2,33.0,97.18
Panc 03.27,CTRPv2,66.0,92.12
Panc 02.03,CTRPv2,0.002,102.1
Panc 02.03,CTRPv2,0.0041,104.6
Panc 02.03,CTRPv2,0.0081,100.9
Panc 02.03,CTRPv2,0.016,106.3
Panc 02.03,CTRPv2,0.032,101.9
Panc 02.03,CTRPv2,0.065,101.2
Panc 02.03,CTRPv2,0.13,106.1
Panc 02.03,CTRPv2,0.26,103.9
Panc 02.03,CTRPv2,0.52,101.8
Panc 02.03,CTRPv2,1.0,106.7
Panc 02.03,CTRPv2,2.1,102.7
Panc 02.03,CTRPv2,4.2,108.2
Panc 02.03,CTRPv2,8.3,106.9
Panc 02.03,CTRPv2,17.0,103.9
Panc 02.03,CTRPv2,33.0,109.0
Panc 02.03,CTRPv2,66.0,109.4
AsPC-1,CTRPv2,0.002,96.19
AsPC-1,CTRPv2,0.0041,97.14
AsPC-1,CTRPv2,0.0081,91.26
AsPC-1,CTRPv2,0.016,97.28
AsPC-1,CTRPv2,0.032,92.05
AsPC-1,CTRPv2,0.065,101.7
AsPC-1,CTRPv2,0.13,96.34
AsPC-1,CTRPv2,0.26,98.59
AsPC-1,CTRPv2,0.52,87.37
AsPC-1,CTRPv2,1.0,96.68
AsPC-1,CTRPv2,2.1,98.1
AsPC-1,CTRPv2,4.2,100.0
AsPC-1,CTRPv2,8.3,89.4
AsPC-1,CTRPv2,17.0,91.26
AsPC-1,CTRPv2,33.0,94.1
AsPC-1,CTRPv2,66.0,97.43
PA-TU-8988T,CTRPv2,0.002,100.9
PA-TU-8988T,CTRPv2,0.0041,105.3
PA-TU-8988T,CTRPv2,0.0081,103.6
PA-TU-8988T,CTRPv2,0.016,100.7
PA-TU-8988T,CTRPv2,0.032,98.28
PA-TU-8988T,CTRPv2,0.065,99.31
PA-TU-8988T,CTRPv2,0.13,103.0
PA-TU-8988T,CTRPv2,0.26,106.4
PA-TU-8988T,CTRPv2,0.52,103.7
PA-TU-8988T,CTRPv2,1.0,106.0
PA-TU-8988T,CTRPv2,2.1,103.2
PA-TU-8988T,CTRPv2,4.2,100.5
PA-TU-8988T,CTRPv2,8.3,105.3
PA-TU-8988T,CTRPv2,17.0,102.5
PA-TU-8988T,CTRPv2,33.0,99.6
PA-TU-8988T,CTRPv2,66.0,111.7
MIA-PaCa-2,CTRPv2,0.002,104.9
MIA-PaCa-2,CTRPv2,0.0041,108.0
MIA-PaCa-2,CTRPv2,0.0081,107.2
MIA-PaCa-2,CTRPv2,0.016,107.4
MIA-PaCa-2,CTRPv2,0.032,107.4
MIA-PaCa-2,CTRPv2,0.065,102.5
MIA-PaCa-2,CTRPv2,0.13,108.9
MIA-PaCa-2,CTRPv2,0.26,108.8
MIA-PaCa-2,CTRPv2,0.52,111.5
MIA-PaCa-2,CTRPv2,1.0,112.4
MIA-PaCa-2,CTRPv2,2.1,109.4
MIA-PaCa-2,CTRPv2,4.2,114.0
MIA-PaCa-2,CTRPv2,8.3,107.4
MIA-PaCa-2,CTRPv2,17.0,110.4
MIA-PaCa-2,CTRPv2,33.0,107.8
MIA-PaCa-2,CTRPv2,66.0,97.0
CAPAN-1,CTRPv2,0.002,96.37
CAPAN-1,CTRPv2,0.0041,98.36
CAPAN-1,CTRPv2,0.0081,100.8
CAPAN-1,CTRPv2,0.016,101.4
CAPAN-1,CTRPv2,0.032,107.3
CAPAN-1,CTRPv2,0.065,101.7
CAPAN-1,CTRPv2,0.13,101.8
CAPAN-1,CTRPv2,0.26,102.2
CAPAN-1,CTRPv2,0.52,105.4
CAPAN-1,CTRPv2,1.0,106.2
CAPAN-1,CTRPv2,2.1,101.1
CAPAN-1,CTRPv2,4.2,104.4
CAPAN-1,CTRPv2,8.3,97.78
CAPAN-1,CTRPv2,17.0,96.7
CAPAN-1,CTRPv2,33.0,95.4
CAPAN-1,CTRPv2,66.0,113.5
Panc 04.03,CTRPv2,0.002,104.8
Panc 04.03,CTRPv2,0.0041,98.13
Panc 04.03,CTRPv2,0.0081,101.5
Panc 04.03,CTRPv2,0.016,100.8
Panc 04.03,CTRPv2,0.032,99.02
Panc 04.03,CTRPv2,0.065,96.92
Panc 04.03,CTRPv2,0.13,103.0
Panc 04.03,CTRPv2,0.26,98.51
Panc 04.03,CTRPv2,0.52,102.6
Panc 04.03,CTRPv2,1.0,103.1
Panc 04.03,CTRPv2,2.1,99.58
Panc 04.03,CTRPv2,4.2,101.2
Panc 04.03,CTRPv2,8.3,102.3
Panc 04.03,CTRPv2,17.0,96.1
Panc 04.03,CTRPv2,33.0,98.27
Panc 04.03,CTRPv2,66.0,104.6
HuP-T3,CTRPv2,0.002,104.1
HuP-T3,CTRPv2,0.0041,107.1
HuP-T3,CTRPv2,0.0081,101.3
HuP-T3,CTRPv2,0.016,98.51
HuP-T3,CTRPv2,0.032,101.7
HuP-T3,CTRPv2,0.065,100.6
HuP-T3,CTRPv2,0.13,97.51
HuP-T3,CTRPv2,0.26,97.33
HuP-T3,CTRPv2,0.52,100.5
HuP-T3,CTRPv2,1.0,103.3
HuP-T3,CTRPv2,2.1,113.3
HuP-T3,CTRPv2,4.2,119.3
HuP-T3,CTRPv2,8.3,119.8
HuP-T3,CTRPv2,17.0,102.3
HuP-T3,CTRPv2,33.0,107.1
AsPC-1,CTRPv2,0.002,115.9
AsPC-1,CTRPv2,0.0041,113.8
AsPC-1,CTRPv2,0.0081,109.0
AsPC-1,CTRPv2,0.016,116.9
AsPC-1,CTRPv2,0.032,114.3
AsPC-1,CTRPv2,0.065,104.3
AsPC-1,CTRPv2,0.13,112.1
AsPC-1,CTRPv2,0.26,112.4
AsPC-1,CTRPv2,0.52,102.1
AsPC-1,CTRPv2,1.0,109.5
AsPC-1,CTRPv2,2.1,106.5
AsPC-1,CTRPv2,4.2,102.5
AsPC-1,CTRPv2,8.3,98.17
AsPC-1,CTRPv2,17.0,100.6
AsPC-1,CTRPv2,33.0,97.6
AsPC-1,CTRPv2,66.0,99.91
SNU-869,CTRPv2,0.002,104.9
SNU-869,CTRPv2,0.0041,94.58
SNU-869,CTRPv2,0.0081,100.9
SNU-869,CTRPv2,0.016,104.1
SNU-869,CTRPv2,0.032,99.37
SNU-869,CTRPv2,0.065,99.57
SNU-869,CTRPv2,0.13,91.26
SNU-869,CTRPv2,0.26,91.82
SNU-869,CTRPv2,0.52,96.32
SNU-869,CTRPv2,1.0,99.72
SNU-869,CTRPv2,2.1,91.38
SNU-869,CTRPv2,4.2,86.3
SNU-869,CTRPv2,8.3,92.74
SNU-869,CTRPv2,17.0,96.8
SNU-869,CTRPv2,33.0,93.43
SNU-869,CTRPv2,66.0,99.19
SW1990,CTRPv2,0.002,121.4
SW1990,CTRPv2,0.0041,116.8
SW1990,CTRPv2,0.0081,116.4
SW1990,CTRPv2,0.016,113.6
SW1990,CTRPv2,0.032,124.6
SW1990,CTRPv2,0.065,122.0
SW1990,CTRPv2,0.13,123.9
SW1990,CTRPv2,0.26,121.2
SW1990,CTRPv2,0.52,112.2
SW1990,CTRPv2,1.0,114.0
SW1990,CTRPv2,2.1,112.2
SW1990,CTRPv2,4.2,117.8
SW1990,CTRPv2,8.3,107.1
SW1990,CTRPv2,17.0,109.1
SW1990,CTRPv2,33.0,115.0
SW1990,CTRPv2,66.0,111.7
KP-2,CTRPv2,0.002,105.2
KP-2,CTRPv2,0.0041,104.1
KP-2,CTRPv2,0.0081,103.6
KP-2,CTRPv2,0.016,103.9
KP-2,CTRPv2,0.032,103.6
KP-2,CTRPv2,0.065,101.7
KP-2,CTRPv2,0.13,103.4
KP-2,CTRPv2,0.26,103.3
KP-2,CTRPv2,0.52,103.0
KP-2,CTRPv2,1.0,103.3
KP-2,CTRPv2,2.1,99.62
KP-2,CTRPv2,4.2,104.4
KP-2,CTRPv2,8.3,97.65
KP-2,CTRPv2,17.0,96.95
KP-2,CTRPv2,33.0,102.4
KP-2,CTRPv2,66.0,104.2
Capan-2,CTRPv2,0.002,97.48
Capan-2,CTRPv2,0.0041,102.2
Capan-2,CTRPv2,0.0081,97.45
Capan-2,CTRPv2,0.016,103.2
Capan-2,CTRPv2,0.032,96.78
Capan-2,CTRPv2,0.065,100.8
Capan-2,CTRPv2,0.13,104.7
Capan-2,CTRPv2,0.26,99.82
Capan-2,CTRPv2,0.52,94.43
Capan-2,CTRPv2,1.0,102.0
Capan-2,CTRPv2,2.1,99.34
Capan-2,CTRPv2,4.2,100.3
Capan-2,CTRPv2,8.3,101.3
Capan-2,CTRPv2,17.0,100.4
Capan-2,CTRPv2,33.0,92.92
Capan-2,CTRPv2,66.0,101.9
Panc 08.13,CTRPv2,0.002,112.2
Panc 08.13,CTRPv2,0.0041,94.89
Panc 08.13,CTRPv2,0.0081,102.8
Panc 08.13,CTRPv2,0.016,104.9
Panc 08.13,CTRPv2,0.032,101.9
Panc 08.13,CTRPv2,0.065,97.81
Panc 08.13,CTRPv2,0.13,111.3
Panc 08.13,CTRPv2,0.26,98.94
Panc 08.13,CTRPv2,0.52,92.39
Panc 08.13,CTRPv2,1.0,87.84
Panc 08.13,CTRPv2,2.1,85.2
Panc 08.13,CTRPv2,4.2,98.4
Panc 08.13,CTRPv2,8.3,94.92
Panc 08.13,CTRPv2,17.0,82.01
Panc 08.13,CTRPv2,33.0,99.11
Panc 08.13,CTRPv2,66.0,78.62
Hs 766T,CTRPv2,0.002,103.6
Hs 766T,CTRPv2,0.0041,109.1
Hs 766T,CTRPv2,0.0081,105.3
Hs 766T,CTRPv2,0.016,100.6
Hs 766T,CTRPv2,0.032,107.7
Hs 766T,CTRPv2,0.065,102.9
Hs 766T,CTRPv2,0.13,114.7
Hs 766T,CTRPv2,0.26,102.5
Hs 766T,CTRPv2,0.52,90.72
Hs 766T,CTRPv2,1.0,102.6
Hs 766T,CTRPv2,2.1,95.09
Hs 766T,CTRPv2,4.2,102.8
Hs 766T,CTRPv2,8.3,100.4
Hs 766T,CTRPv2,17.0,102.4
Hs 766T,CTRPv2,33.0,104.4
Hs 766T,CTRPv2,66.0,106.6
Panc 10.05,CTRPv2,0.002,99.72
Panc 10.05,CTRPv2,0.0041,109.0
Panc 10.05,CTRPv2,0.0081,87.29
Panc 10.05,CTRPv2,0.016,92.62
Panc 10.05,CTRPv2,0.032,106.3
Panc 10.05,CTRPv2,0.065,109.4
Panc 10.05,CTRPv2,0.13,95.24
Panc 10.05,CTRPv2,0.26,101.7
Panc 10.05,CTRPv2,0.52,96.91
Panc 10.05,CTRPv2,1.0,98.46
Panc 10.05,CTRPv2,2.1,87.1
Panc 10.05,CTRPv2,4.2,90.79
Panc 10.05,CTRPv2,8.3,98.94
