Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,107.0
COLO-680N,CTRPv2,0.0041,106.1
COLO-680N,CTRPv2,0.0081,102.6
COLO-680N,CTRPv2,0.016,105.2
COLO-680N,CTRPv2,0.032,106.7
COLO-680N,CTRPv2,0.065,109.1
COLO-680N,CTRPv2,0.13,105.0
COLO-680N,CTRPv2,0.26,99.55
COLO-680N,CTRPv2,0.52,98.6
COLO-680N,CTRPv2,1.0,98.55
COLO-680N,CTRPv2,2.1,105.8
COLO-680N,CTRPv2,4.2,59.66
COLO-680N,CTRPv2,8.3,75.93
COLO-680N,CTRPv2,17.0,75.51
COLO-680N,CTRPv2,33.0,76.95
COLO-680N,CTRPv2,66.0,67.57
KYSE-140,CTRPv2,0.002,104.5
KYSE-140,CTRPv2,0.0041,103.0
KYSE-140,CTRPv2,0.0081,101.1
KYSE-140,CTRPv2,0.016,100.6
KYSE-140,CTRPv2,0.032,99.53
KYSE-140,CTRPv2,0.065,101.5
KYSE-140,CTRPv2,0.13,98.66
KYSE-140,CTRPv2,0.26,97.08
KYSE-140,CTRPv2,0.52,94.73
KYSE-140,CTRPv2,1.0,90.41
KYSE-140,CTRPv2,2.1,86.4
KYSE-140,CTRPv2,4.2,49.87
KYSE-140,CTRPv2,8.3,48.38
KYSE-140,CTRPv2,17.0,56.36
KYSE-140,CTRPv2,33.0,57.63
KYSE-140,CTRPv2,66.0,51.75
KYSE-180,CTRPv2,0.002,102.4
KYSE-180,CTRPv2,0.0041,102.0
KYSE-180,CTRPv2,0.0081,101.6
KYSE-180,CTRPv2,0.016,104.0
KYSE-180,CTRPv2,0.032,100.3
KYSE-180,CTRPv2,0.065,104.0
KYSE-180,CTRPv2,0.13,104.9
KYSE-180,CTRPv2,0.26,101.3
KYSE-180,CTRPv2,0.52,105.0
KYSE-180,CTRPv2,1.0,105.8
KYSE-180,CTRPv2,2.1,99.68
KYSE-180,CTRPv2,4.2,50.51
KYSE-180,CTRPv2,8.3,23.68
KYSE-180,CTRPv2,17.0,28.33
KYSE-180,CTRPv2,33.0,26.64
TE-10,CTRPv2,0.002,94.42
TE-10,CTRPv2,0.0041,101.5
TE-10,CTRPv2,0.0081,104.6
TE-10,CTRPv2,0.016,98.46
TE-10,CTRPv2,0.032,104.7
TE-10,CTRPv2,0.065,98.53
TE-10,CTRPv2,0.13,95.5
TE-10,CTRPv2,0.26,97.52
TE-10,CTRPv2,0.52,94.13
TE-10,CTRPv2,1.0,98.33
TE-10,CTRPv2,2.1,93.47
TE-10,CTRPv2,4.2,55.28
TE-10,CTRPv2,8.3,28.79
TE-10,CTRPv2,17.0,32.52
TE-10,CTRPv2,33.0,28.66
TE-10,CTRPv2,66.0,22.78
TE-4,CTRPv2,0.002,89.74
TE-4,CTRPv2,0.0041,86.12
TE-4,CTRPv2,0.0081,92.15
TE-4,CTRPv2,0.016,91.82
TE-4,CTRPv2,0.032,104.2
TE-4,CTRPv2,0.065,87.42
TE-4,CTRPv2,0.13,86.02
TE-4,CTRPv2,0.26,91.88
TE-4,CTRPv2,0.52,95.76
TE-4,CTRPv2,1.0,91.27
TE-4,CTRPv2,2.1,95.79
TE-4,CTRPv2,4.2,93.55
TE-4,CTRPv2,8.3,18.66
TE-4,CTRPv2,17.0,28.93
TE-4,CTRPv2,33.0,21.8
TE-4,CTRPv2,66.0,22.01
TE-9,CTRPv2,0.002,101.3
TE-9,CTRPv2,0.0041,99.35
TE-9,CTRPv2,0.0081,100.4
TE-9,CTRPv2,0.016,99.8
TE-9,CTRPv2,0.032,98.85
TE-9,CTRPv2,0.065,100.3
TE-9,CTRPv2,0.13,99.28
TE-9,CTRPv2,0.26,98.24
TE-9,CTRPv2,0.52,99.56
TE-9,CTRPv2,1.0,95.53
TE-9,CTRPv2,2.1,93.8
TE-9,CTRPv2,4.2,44.02
TE-9,CTRPv2,8.3,16.42
TE-9,CTRPv2,17.0,21.95
TE-9,CTRPv2,33.0,21.92
TE-9,CTRPv2,66.0,17.33
TE-6,CTRPv2,0.002,101.4
TE-6,CTRPv2,0.0041,99.64
TE-6,CTRPv2,0.0081,102.9
TE-6,CTRPv2,0.016,99.44
TE-6,CTRPv2,0.032,104.1
TE-6,CTRPv2,0.065,103.6
TE-6,CTRPv2,0.13,101.1
TE-6,CTRPv2,0.26,105.8
TE-6,CTRPv2,0.52,99.53
TE-6,CTRPv2,1.0,95.86
TE-6,CTRPv2,2.1,95.47
TE-6,CTRPv2,4.2,46.93
TE-6,CTRPv2,8.3,23.89
TE-6,CTRPv2,17.0,36.66
TE-6,CTRPv2,33.0,22.55
TE-6,CTRPv2,66.0,15.06
TE-8,CTRPv2,0.002,107.1
TE-8,CTRPv2,0.0041,102.8
TE-8,CTRPv2,0.0081,100.8
TE-8,CTRPv2,0.016,107.9
TE-8,CTRPv2,0.032,102.7
TE-8,CTRPv2,0.065,100.2
TE-8,CTRPv2,0.13,97.35
TE-8,CTRPv2,0.26,107.7
TE-8,CTRPv2,0.52,91.6
TE-8,CTRPv2,1.0,98.82
TE-8,CTRPv2,2.1,94.87
TE-8,CTRPv2,4.2,40.76
TE-8,CTRPv2,8.3,26.09
TE-8,CTRPv2,17.0,31.27
TE-8,CTRPv2,33.0,24.73
TE-8,CTRPv2,66.0,17.83
KYSE-410,CTRPv2,0.002,95.05
KYSE-410,CTRPv2,0.0041,94.02
KYSE-410,CTRPv2,0.0081,97.59
KYSE-410,CTRPv2,0.016,93.93
KYSE-410,CTRPv2,0.032,94.37
KYSE-410,CTRPv2,0.065,94.79
KYSE-410,CTRPv2,0.13,93.59
KYSE-410,CTRPv2,0.26,95.25
KYSE-410,CTRPv2,0.52,92.48
KYSE-410,CTRPv2,1.0,97.05
KYSE-410,CTRPv2,2.1,89.65
KYSE-410,CTRPv2,4.2,61.41
KYSE-410,CTRPv2,8.3,39.38
KYSE-410,CTRPv2,17.0,54.94
KYSE-410,CTRPv2,33.0,43.08
KYSE-410,CTRPv2,66.0,28.13
TE-1,CTRPv2,0.002,102.9
TE-1,CTRPv2,0.0041,103.1
TE-1,CTRPv2,0.0081,107.5
TE-1,CTRPv2,0.016,102.4
TE-1,CTRPv2,0.032,102.2
TE-1,CTRPv2,0.065,107.1
TE-1,CTRPv2,0.13,98.83
TE-1,CTRPv2,0.26,101.1
TE-1,CTRPv2,0.52,105.7
TE-1,CTRPv2,1.0,102.4
TE-1,CTRPv2,2.1,102.9
TE-1,CTRPv2,4.2,96.95
TE-1,CTRPv2,8.3,58.48
TE-1,CTRPv2,17.0,77.65
TE-1,CTRPv2,33.0,73.69
TE-1,CTRPv2,66.0,62.32
KYSE-70,CTRPv2,0.002,98.52
KYSE-70,CTRPv2,0.0041,105.3
KYSE-70,CTRPv2,0.0081,100.9
KYSE-70,CTRPv2,0.016,99.68
KYSE-70,CTRPv2,0.032,99.08
KYSE-70,CTRPv2,0.065,106.1
KYSE-70,CTRPv2,0.13,99.72
KYSE-70,CTRPv2,0.26,102.9
KYSE-70,CTRPv2,0.52,99.17
KYSE-70,CTRPv2,1.0,98.59
KYSE-70,CTRPv2,2.1,99.6
KYSE-70,CTRPv2,4.2,87.02
KYSE-70,CTRPv2,8.3,39.17
KYSE-70,CTRPv2,17.0,37.99
KYSE-70,CTRPv2,33.0,38.99
KYSE-70,CTRPv2,66.0,27.26
TE-5,CTRPv2,0.002,101.8
TE-5,CTRPv2,0.0041,106.7
TE-5,CTRPv2,0.0081,113.6
TE-5,CTRPv2,0.016,105.6
TE-5,CTRPv2,0.032,111.1
TE-5,CTRPv2,0.065,106.5
TE-5,CTRPv2,0.13,107.7
TE-5,CTRPv2,0.26,100.6
TE-5,CTRPv2,0.52,96.96
TE-5,CTRPv2,1.0,100.5
TE-5,CTRPv2,2.1,94.59
TE-5,CTRPv2,4.2,59.08
TE-5,CTRPv2,8.3,34.14
TE-5,CTRPv2,17.0,37.37
TE-5,CTRPv2,33.0,35.92
TE-5,CTRPv2,66.0,23.43
EC-GI-10,CTRPv2,0.002,100.2
EC-GI-10,CTRPv2,0.0041,103.2
EC-GI-10,CTRPv2,0.0081,92.4
EC-GI-10,CTRPv2,0.016,95.57
EC-GI-10,CTRPv2,0.032,103.3
EC-GI-10,CTRPv2,0.065,93.89
EC-GI-10,CTRPv2,0.13,93.58
EC-GI-10,CTRPv2,0.26,95.71
EC-GI-10,CTRPv2,0.52,91.48
EC-GI-10,CTRPv2,1.0,101.4
EC-GI-10,CTRPv2,2.1,89.73
EC-GI-10,CTRPv2,4.2,52.44
EC-GI-10,CTRPv2,8.3,35.6
EC-GI-10,CTRPv2,17.0,41.39
EC-GI-10,CTRPv2,33.0,43.16
EC-GI-10,CTRPv2,66.0,49.39
KYSE-450,CTRPv2,0.002,99.58
KYSE-450,CTRPv2,0.0041,100.7
KYSE-450,CTRPv2,0.0081,99.19
KYSE-450,CTRPv2,0.016,99.59
KYSE-450,CTRPv2,0.032,102.0
KYSE-450,CTRPv2,0.065,101.8
KYSE-450,CTRPv2,0.13,99.82
KYSE-450,CTRPv2,0.26,100.2
KYSE-450,CTRPv2,0.52,97.72
KYSE-450,CTRPv2,1.0,102.0
KYSE-450,CTRPv2,2.1,101.4
KYSE-450,CTRPv2,4.2,82.53
KYSE-450,CTRPv2,8.3,80.67
KYSE-450,CTRPv2,17.0,81.76
KYSE-450,CTRPv2,33.0,81.64
KYSE-450,CTRPv2,66.0,84.99
KYSE-520,CTRPv2,0.002,101.0
KYSE-520,CTRPv2,0.0041,109.3
KYSE-520,CTRPv2,0.0081,102.9
KYSE-520,CTRPv2,0.016,104.8
KYSE-520,CTRPv2,0.032,93.65
KYSE-520,CTRPv2,0.065,107.6
KYSE-520,CTRPv2,0.13,100.5
KYSE-520,CTRPv2,0.26,105.4
KYSE-520,CTRPv2,0.52,83.15
KYSE-520,CTRPv2,1.0,85.32
KYSE-520,CTRPv2,2.1,79.44
KYSE-520,CTRPv2,4.2,71.7
KYSE-520,CTRPv2,8.3,53.22
KYSE-520,CTRPv2,17.0,58.97
KYSE-520,CTRPv2,33.0,59.65
KYSE-520,CTRPv2,66.0,39.68
OE19,CTRPv2,0.002,100.6
OE19,CTRPv2,0.0041,99.92
OE19,CTRPv2,0.0081,99.58
OE19,CTRPv2,0.016,103.5
OE19,CTRPv2,0.032,100.7
OE19,CTRPv2,0.065,102.8
OE19,CTRPv2,0.13,98.61
OE19,CTRPv2,0.26,101.3
OE19,CTRPv2,0.52,96.31
OE19,CTRPv2,1.0,97.08
OE19,CTRPv2,2.1,99.55
OE19,CTRPv2,4.2,103.3
OE19,CTRPv2,8.3,83.43
OE19,CTRPv2,17.0,95.53
OE19,CTRPv2,33.0,84.26
OE19,CTRPv2,66.0,74.58
TE-11,CTRPv2,0.002,92.96
TE-11,CTRPv2,0.0041,95.07
TE-11,CTRPv2,0.0081,91.6
TE-11,CTRPv2,0.016,92.24
TE-11,CTRPv2,0.032,94.68
TE-11,CTRPv2,0.065,94.38
TE-11,CTRPv2,0.13,94.25
TE-11,CTRPv2,0.26,94.13
TE-11,CTRPv2,0.52,89.44
TE-11,CTRPv2,1.0,92.64
TE-11,CTRPv2,2.1,91.04
TE-11,CTRPv2,4.2,37.68
TE-11,CTRPv2,8.3,12.74
TE-11,CTRPv2,17.0,15.23
TE-11,CTRPv2,33.0,13.12
TE-11,CTRPv2,66.0,15.2
TE-15,CTRPv2,0.002,108.7
TE-15,CTRPv2,0.0041,106.8
TE-15,CTRPv2,0.0081,109.2
TE-15,CTRPv2,0.016,112.0
TE-15,CTRPv2,0.032,108.6
TE-15,CTRPv2,0.065,109.2
TE-15,CTRPv2,0.13,102.1
TE-15,CTRPv2,0.26,101.9
TE-15,CTRPv2,0.52,103.9
TE-15,CTRPv2,1.0,99.18
TE-15,CTRPv2,2.1,98.12
TE-15,CTRPv2,4.2,24.44
TE-15,CTRPv2,8.3,28.47
TE-15,CTRPv2,17.0,29.77
TE-15,CTRPv2,33.0,31.63
TE-15,CTRPv2,66.0,38.28
KYSE-30,CTRPv2,0.002,97.62
KYSE-30,CTRPv2,0.0041,98.99
KYSE-30,CTRPv2,0.0081,99.02
KYSE-30,CTRPv2,0.016,98.4
KYSE-30,CTRPv2,0.032,96.9
KYSE-30,CTRPv2,0.065,97.5
KYSE-30,CTRPv2,0.13,101.0
KYSE-30,CTRPv2,0.26,101.0
KYSE-30,CTRPv2,0.52,100.7
KYSE-30,CTRPv2,1.0,94.45
KYSE-30,CTRPv2,2.1,95.32
KYSE-30,CTRPv2,4.2,90.84
KYSE-30,CTRPv2,8.3,81.52
KYSE-30,CTRPv2,17.0,83.8
KYSE-30,CTRPv2,33.0,83.13
KYSE-30,CTRPv2,66.0,57.12
KYSE-510,CTRPv2,0.002,100.0
KYSE-510,CTRPv2,0.0041,99.85
KYSE-510,CTRPv2,0.0081,98.88
KYSE-510,CTRPv2,0.016,99.0
KYSE-510,CTRPv2,0.032,102.6
KYSE-510,CTRPv2,0.065,97.85
KYSE-510,CTRPv2,0.13,101.1
KYSE-510,CTRPv2,0.26,105.7
KYSE-510,CTRPv2,0.52,99.59
KYSE-510,CTRPv2,1.0,96.5
KYSE-510,CTRPv2,2.1,98.21
KYSE-510,CTRPv2,4.2,79.72
KYSE-510,CTRPv2,8.3,52.25
KYSE-510,CTRPv2,17.0,50.09
KYSE-510,CTRPv2,33.0,52.12
KYSE-510,CTRPv2,66.0,52.83
KYSE-150,CTRPv2,0.002,97.23
KYSE-150,CTRPv2,0.0041,103.0
KYSE-150,CTRPv2,0.0081,101.3
KYSE-150,CTRPv2,0.016,99.48
KYSE-150,CTRPv2,0.032,101.1
KYSE-150,CTRPv2,0.065,95.88
KYSE-150,CTRPv2,0.13,97.52
KYSE-150,CTRPv2,0.26,100.9
KYSE-150,CTRPv2,0.52,98.28
KYSE-150,CTRPv2,1.0,96.0
KYSE-150,CTRPv2,2.1,96.44
KYSE-150,CTRPv2,4.2,82.09
KYSE-150,CTRPv2,8.3,71.78
KYSE-150,CTRPv2,17.0,73.42
KYSE-150,CTRPv2,33.0,76.0
KYSE-150,CTRPv2,66.0,73.34
TE-14,CTRPv2,0.002,101.5
TE-14,CTRPv2,0.0041,102.1
TE-14,CTRPv2,0.0081,94.78
TE-14,CTRPv2,0.016,101.9
TE-14,CTRPv2,0.032,103.9
TE-14,CTRPv2,0.065,94.33
TE-14,CTRPv2,0.13,99.91
TE-14,CTRPv2,0.26,96.37
TE-14,CTRPv2,0.52,97.36
TE-14,CTRPv2,1.0,89.41
TE-14,CTRPv2,2.1,98.4
TE-14,CTRPv2,4.2,94.42
TE-14,CTRPv2,8.3,33.47
TE-14,CTRPv2,17.0,38.32
TE-14,CTRPv2,33.0,32.15
TE-14,CTRPv2,66.0,30.05
