Dataset,Dose,Response
CTRPv2 rep 1,0.0046,128.7
CTRPv2 rep 1,0.036,82.67
CTRPv2 rep 1,0.073,82.96
CTRPv2 rep 1,0.15,80.21
CTRPv2 rep 1,0.29,101.6
CTRPv2 rep 1,0.58,62.79
CTRPv2 rep 1,1.2,55.83
CTRPv2 rep 1,2.3,54.29
CTRPv2 rep 1,4.7,49.86
CTRPv2 rep 1,9.3,45.96
CTRPv2 rep 1,19.0,25.1
CTRPv2 rep 1,37.0,26.86
CTRPv2 rep 1,75.0,23.95
CTRPv2 rep 1,150.0,11.13
CTRPv2 rep 2,0.0046,61.02
CTRPv2 rep 2,0.0091,64.31
CTRPv2 rep 2,0.018,120.3
CTRPv2 rep 2,0.036,93.22
CTRPv2 rep 2,0.073,60.32
CTRPv2 rep 2,0.15,64.23
CTRPv2 rep 2,0.29,71.11
CTRPv2 rep 2,0.58,75.45
CTRPv2 rep 2,1.2,27.23
CTRPv2 rep 2,2.3,28.43
CTRPv2 rep 2,4.7,47.71
CTRPv2 rep 2,9.3,36.05
CTRPv2 rep 2,19.0,11.4
CTRPv2 rep 2,37.0,11.31
CTRPv2 rep 2,75.0,11.42
CTRPv2 rep 2,150.0,5.009
