Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,0.372,48.4,48.4,0.000,0
LN-229,GDSC1000,7.807,N/A,0.378,88.952,0.00393
MOG-G-UVW,GDSC1000,1.144,N/A,18.9,68.913,0.00176
U-87-MG,GDSC1000,0.685,N/A,0.646,98.630,0
A172,GDSC1000,5.380,63.8,63.8,0.000,0
U251,GDSC1000,24.392,8.09,1.97,42.270,0.185
D-247MG,GDSC1000,7.864,N/A,2.65,78.435,0.0394
YKG-1,GDSC1000,8.542,36.8,36.8,0.000,0
SF126,GDSC1000,7.348,82.6,82.6,0.000,0
GB-1,GDSC1000,22.858,155,155,0.000,0
SK-MG-1,GDSC1000,13.260,31.8,31.8,0.000,0
D-283MED,GDSC1000,0.000,N/A,0.0781,100.000,0
KG-1-C,GDSC1000,17.855,33.1,33.1,0.000,0
D-336MG,GDSC1000,11.066,15,15,0.000,0.0745
SF295,GDSC1000,7.633,59.5,26.6,27.010,0
U-118-MG,GDSC1000,0.284,N/A,0.087,99.686,0
D-423MG,GDSC1000,27.814,18.6,4.27,25.442,0.198
CAS-1,GDSC1000,0.830,N/A,5.58,96.402,0
MOG-G-CCM,GDSC1000,25.870,10.6,1.47,45.309,0.194
SW1088,GDSC1000,2.689,N/A,1.43,94.343,0
KALS-1,GDSC1000,5.878,25.9,25.9,0.000,0
T98G,GDSC1000,4.502,99.8,99.8,0.000,0
SF539,GDSC1000,3.483,N/A,3.02,89.786,0.000293
DK-MG,GDSC1000,1.845,23.7,23.7,0.000,0
D-566MG,GDSC1000,26.838,7.17,7.17,0.000,0.2
D-392MG,GDSC1000,0.000,N/A,0.0781,100.000,0
LNZTA3WT4,GDSC1000,4.549,N/A,8.95,77.466,0.00614
LN-18,GDSC1000,1.273,26.5,26.5,0.000,0
KINGS-1,GDSC1000,2.833,82.4,82.4,0.000,0
ONS-76,GDSC1000,1.239,N/A,1.29,97.494,0
D-263MG,GDSC1000,3.717,N/A,4.57,86.045,0.00755
CCF-STTG1,GDSC1000,1.073,27.8,27.8,0.000,0
no-11,GDSC1000,3.512,N/A,3.75,88.376,0.0031
PFSK-1,GDSC1000,7.274,21.3,21.3,0.000,0
H4,GDSC1000,0.756,N/A,1.43,98.411,0
SNB75,GDSC1000,19.879,36.5,36.5,0.000,0
SF268,GDSC1000,14.805,49.8,49.8,0.000,0
GMS-10,GDSC1000,0.344,N/A,0.592,99.457,0
Hs 683,GDSC1000,0.000,N/A,0.0786,100.000,0
8-MG-BA,GDSC1000,7.976,N/A,7.93,64.659,0.0284
KNS-42,GDSC1000,1.133,27.4,27.4,0.000,0
YH-13,GDSC1000,13.330,69.8,69.8,0.000,0
no-10,GDSC1000,10.669,1.12e+04,1.12e+04,0.000,0
KS-1,GDSC1000,14.883,N/A,2.83,58.220,0.0987
DBTRG-05MG,GDSC1000,4.200,177,177,0.000,0
M059J,GDSC1000,17.680,12.8,12.8,0.000,0.119
KNS-81-FD,GDSC1000,4.587,N/A,0.48,93.181,0
D-502MG,GDSC1000,1.554,N/A,17.1,67.527,0.00403
D-542MG,GDSC1000,5.693,N/A,4.73,80.763,0.00812
Daoy,GDSC1000,1.400,25.7,25.7,0.000,0
AM-38,GDSC1000,11.948,42.2,42.2,0.000,0
GAMG,GDSC1000,8.262,N/A,6.19,62.562,0.0458
42-MG-BA,GDSC1000,6.314,N/A,35.4,51.412,0
LN-405,GDSC1000,1.663,38.8,38.8,0.000,0
Becker,GDSC1000,2.437,N/A,12.6,84.624,3.11e-05
GI-1,GDSC1000,30.660,12.7,12.7,0.000,0.23
SW1783,GDSC1000,3.693,N/A,21.8,85.215,0
