Dataset,Dose,Response
CCLE,0.0025,90.1
CCLE,0.008,112.8
CCLE,0.025,87.0
CCLE,0.08,115.4
CCLE,0.25,82.0
CCLE,0.8,103.51
CCLE,2.53,70.0
CCLE,8.0,89.0
GDSC1000 rep 1,0.015625,86.5525
GDSC1000 rep 1,0.03125,87.5602
GDSC1000 rep 1,0.0625,79.6984
GDSC1000 rep 1,0.125,94.8385
GDSC1000 rep 1,0.25,79.1499
GDSC1000 rep 1,0.5,92.0583
GDSC1000 rep 1,1.0,85.3698
GDSC1000 rep 1,2.0,93.3346
GDSC1000 rep 1,4.0,69.3322
GDSC1000 rep 2,0.015625,83.8188
GDSC1000 rep 2,0.0625,78.0101
GDSC1000 rep 2,0.25,81.7854
GDSC1000 rep 2,1.0,78.9665
GDSC1000 rep 2,4.0,68.9078
CTRPv2,0.0081,99.56
CTRPv2,0.032,101.1
CTRPv2,0.26,97.43
CTRPv2,0.52,96.97
CTRPv2,2.1,89.44
CTRPv2,4.2,100.9
CTRPv2,8.3,89.18
CTRPv2,17.0,81.28
CTRPv2,33.0,65.31
CTRPv2,66.0,84.62
CTRPv2,130.0,75.76
CTRPv2,270.0,51.48
