Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.13
CTRPv2 rep 1,0.0041,98.41
CTRPv2 rep 1,0.0081,100.2
CTRPv2 rep 1,0.016,100.8
CTRPv2 rep 1,0.032,87.32
CTRPv2 rep 1,0.065,92.28
CTRPv2 rep 1,0.13,101.0
CTRPv2 rep 1,0.26,96.55
CTRPv2 rep 1,0.52,73.52
CTRPv2 rep 1,1.0,73.91
CTRPv2 rep 1,2.1,63.84
CTRPv2 rep 1,4.2,39.62
CTRPv2 rep 1,8.3,32.79
CTRPv2 rep 1,17.0,33.7
CTRPv2 rep 1,33.0,35.05
CTRPv2 rep 1,66.0,39.55
CTRPv2 rep 2,0.002,92.75
CTRPv2 rep 2,0.0041,93.04
CTRPv2 rep 2,0.0081,98.64
CTRPv2 rep 2,0.016,91.72
CTRPv2 rep 2,0.032,89.86
CTRPv2 rep 2,0.065,88.64
CTRPv2 rep 2,0.13,94.78
CTRPv2 rep 2,0.26,85.53
CTRPv2 rep 2,0.52,73.69
CTRPv2 rep 2,1.0,76.99
CTRPv2 rep 2,2.1,58.61
CTRPv2 rep 2,4.2,39.15
CTRPv2 rep 2,8.3,33.55
CTRPv2 rep 2,17.0,34.26
CTRPv2 rep 2,33.0,38.48
CTRPv2 rep 2,66.0,32.69
