Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HSC-2,GDSC1000,99.177,1e-06,1e-06,0.823,0.991
OSC-19,GDSC1000,97.398,1.01e-06,1e-06,2.602,0.971
SCC-25,GDSC1000,95.356,1.02e-06,1e-06,4.644,0.948
KOSC-2,GDSC1000,92.638,0.0209,0.0207,0.803,0.918
SCC-9,GDSC1000,99.595,1e-06,1e-06,0.405,0.996
CAL-33,GDSC1000,96.170,0.0204,0.0204,0.546,0.957
PCI-15A,GDSC1000,2.172,N/A,728,95.657,0
BB30-HNC,GDSC1000,94.928,1.03e-06,1e-06,5.072,0.944
OSC-20,GDSC1000,99.007,1.01e-06,1e-06,0.993,0.989
BICR 31,GDSC1000,97.501,1.01e-06,1e-06,2.499,0.972
Ca9-22,GDSC1000,95.579,1.02e-06,1e-06,4.421,0.951
SCC-4,GDSC1000,87.776,0.0141,0.0132,11.528,0.864
HO-1-u-1,GDSC1000,97.701,1.01e-06,1e-06,2.299,0.974
FADU,GDSC1000,96.504,1.02e-06,1e-06,3.496,0.961
CAL-27,GDSC1000,94.669,0.0237,0.0236,0.472,0.941
KON,GDSC1000,58.897,0.157,0.146,8.025,0.558
RPMI-2650,GDSC1000,95.290,1.03e-06,1e-06,4.710,0.948
HO-1-N-1,GDSC1000,99.243,1e-06,1e-06,0.757,0.992
Detroit562,GDSC1000,73.649,0.0773,0.0756,2.875,0.712
OE21,GDSC1000,86.357,0.034,0.0331,3.578,0.848
HN,GDSC1000,58.543,0.199,0.199,0.000,0.569
DOK,GDSC1000,44.347,N/A,1e+06,11.306,0
LB771-HNC,GDSC1000,39.339,0.596,0.596,0.000,0.348
HSC-3,GDSC1000,96.458,0.0166,0.0166,0.418,0.961
BICR 22,GDSC1000,36.937,0.423,0.364,22.524,0.343
PE/CA-PJ15,GDSC1000,95.883,1.02e-06,1e-06,4.117,0.954
SCC-15,GDSC1000,97.319,1.01e-06,1e-06,2.681,0.97
SAS,GDSC1000,99.563,1e-06,1e-06,0.437,0.995
BB49-HNC,GDSC1000,52.502,0.274,0.274,0.000,0.475
BHY,GDSC1000,97.528,1.01e-06,1e-06,2.472,0.973
HSC-4,GDSC1000,98.494,1.01e-06,1e-06,1.506,0.983
BHY,CTRPv2,27.566,0.051,0.0494,5.143,0.264
SNU-1076,CTRPv2,8.492,0.523,0.523,0.000,0.0631
SNU-1041,CTRPv2,22.239,0.0947,0.0933,2.974,0.213
SNU-1066,CTRPv2,17.576,0.111,0.0957,22.463,0.162
Detroit562,CTRPv2,28.032,0.0457,0.044,7.150,0.269
HSC-3,CTRPv2,29.962,0.0437,0.0435,1.120,0.291
SNU-1214,CTRPv2,27.814,0.0665,0.0655,1.415,0.258
SNU-46,CTRPv2,23.305,0.102,0.102,1.463,0.223
SNU-899,CTRPv2,40.334,0.0186,0.0184,2.413,0.392
YD-10B,CTRPv2,25.212,0.0849,0.0843,1.400,0.242
YD-38,CTRPv2,23.102,0.104,0.103,1.696,0.221
SCC-25,CTRPv2,25.449,0.0634,0.0603,5.926,0.239
HSC-4,CTRPv2,31.036,0.039,0.0389,0.772,0.301
BICR 6,CTRPv2,36.266,0.0224,0.0221,1.248,0.342
OE21,CTRPv2,21.245,0.0931,0.0886,8.992,0.202
HSC-2,CTRPv2,51.316,0.00315,0.00301,8.244,0.5
SCC-9,CTRPv2,36.927,0.0204,0.02,1.965,0.355
CAL-27,CTRPv2,17.653,0.153,0.146,4.889,0.161
FADU,CTRPv2,29.847,0.0439,0.0436,1.056,0.289
SW579,CTRPv2,35.178,0.0261,0.0261,0.000,0.326
PE/CA-PJ49,CTRPv2,30.912,0.0378,0.0373,2.424,0.3
PE/CA-PJ41 (clone D2),CTRPv2,34.381,0.0273,0.0269,1.349,0.322
PE/CA-PJ15,CTRPv2,31.380,0.0371,0.0368,1.316,0.305
PE/CA-PJ34 (clone C12),CTRPv2,29.305,0.0452,0.0447,2.125,0.284
BICR 18,CTRPv2,6.907,N/A,0.12,68.026,0.0324
BICR 22,CTRPv2,20.443,0.0989,0.0921,11.013,0.192
BICR 31,CTRPv2,35.054,0.0244,0.0232,3.418,0.325
BICR 56,CTRPv2,35.595,0.0202,0.0187,7.115,0.336
CAL-33,CTRPv2,34.439,0.0273,0.0269,1.113,0.323
BICR 16,CTRPv2,45.790,0.00887,0.00887,0.000,0.41
SCC-4,CTRPv2,28.895,0.0438,0.0427,4.881,0.279
