Cell Line,Dataset,Dose,Response
ES1,GDSC1000,0.0390625,88.4678
ES1,GDSC1000,0.078125,85.5581
ES1,GDSC1000,0.15625,82.4265
ES1,GDSC1000,0.3125,87.0402
ES1,GDSC1000,0.625,79.1974
ES1,GDSC1000,1.25,65.6771
ES1,GDSC1000,2.5,57.7832
ES1,GDSC1000,5.0,45.6466
ES1,GDSC1000,10.0,31.0879
ES4,GDSC1000,0.0390625,98.4521
ES4,GDSC1000,0.078125,93.7514
ES4,GDSC1000,0.15625,112.223
ES4,GDSC1000,0.3125,79.6047
ES4,GDSC1000,0.625,104.107
ES4,GDSC1000,1.25,92.3805
ES4,GDSC1000,2.5,90.4976
ES4,GDSC1000,5.0,45.8551
ES4,GDSC1000,10.0,63.4398
EW-18,GDSC1000,0.0390625,105.194
EW-18,GDSC1000,0.078125,92.848
EW-18,GDSC1000,0.15625,108.03
EW-18,GDSC1000,0.3125,95.3903
EW-18,GDSC1000,0.625,90.8449
EW-18,GDSC1000,1.25,105.935
EW-18,GDSC1000,2.5,90.274
EW-18,GDSC1000,5.0,81.8042
EW-18,GDSC1000,10.0,80.2865
EW-22,GDSC1000,0.0390625,93.7889
EW-22,GDSC1000,0.078125,97.658
EW-22,GDSC1000,0.15625,90.4849
EW-22,GDSC1000,0.3125,69.4301
EW-22,GDSC1000,0.625,69.9461
EW-22,GDSC1000,1.25,66.3487
EW-22,GDSC1000,2.5,61.8808
EW-22,GDSC1000,5.0,57.4148
EW-22,GDSC1000,10.0,62.0551
HOS,GDSC1000,0.0390625,115.704
HOS,GDSC1000,0.078125,83.9243
HOS,GDSC1000,0.15625,99.7197
HOS,GDSC1000,0.3125,101.397
HOS,GDSC1000,0.625,87.9074
HOS,GDSC1000,1.25,87.9124
HOS,GDSC1000,2.5,78.6528
HOS,GDSC1000,5.0,49.1501
HOS,GDSC1000,10.0,22.4716
SK-ES-1,GDSC1000,0.0390625,98.0391
SK-ES-1,GDSC1000,0.078125,112.919
SK-ES-1,GDSC1000,0.15625,105.517
SK-ES-1,GDSC1000,0.3125,107.638
SK-ES-1,GDSC1000,0.625,86.4134
SK-ES-1,GDSC1000,1.25,89.9042
SK-ES-1,GDSC1000,2.5,65.08
