Dataset,Dose,Response
CCLE,0.0025,117.7
CCLE,0.008,107.15
CCLE,0.025,103.9
CCLE,0.08,107.71
CCLE,0.25,85.0
CCLE,0.8,62.0
CCLE,2.53,40.0
CCLE,8.0,8.0
GDSC1000,0.0078125,94.1082
GDSC1000,0.015625,95.6662
GDSC1000,0.03125,91.8891
GDSC1000,0.0625,90.9607
GDSC1000,0.125,89.3784
GDSC1000,0.25,88.9409
GDSC1000,0.5,88.9633
GDSC1000,1.0,88.4979
GDSC1000,2.0,82.3002
gCSI,0.000153,109.915
gCSI,0.000458,97.5087
gCSI,0.001375,102.176
gCSI,0.004125,93.7757
gCSI,0.012375,100.869
gCSI,0.037125,91.3149
gCSI,0.111111,97.6002
gCSI,0.333333,87.6116
gCSI,1.0,47.5291
CTRPv2,0.002,89.54
CTRPv2,0.0041,92.97
CTRPv2,0.0081,88.64
CTRPv2,0.016,92.47
CTRPv2,0.032,94.36
CTRPv2,0.065,92.79
CTRPv2,0.13,87.2
CTRPv2,0.26,87.92
CTRPv2,0.52,81.56
CTRPv2,1.0,85.79
CTRPv2,2.1,39.52
CTRPv2,4.2,23.14
CTRPv2,8.3,13.98
CTRPv2,17.0,7.017
CTRPv2,33.0,6.738
CTRPv2,66.0,7.364
