Cell Line,Dataset,Dose,Response
ETK-1,GDSC1000,0.00390625,95.0558
ETK-1,GDSC1000,0.0078125,106.218
ETK-1,GDSC1000,0.015625,103.913
ETK-1,GDSC1000,0.03125,101.288
ETK-1,GDSC1000,0.0625,99.5394
ETK-1,GDSC1000,0.125,111.397
ETK-1,GDSC1000,0.25,107.991
ETK-1,GDSC1000,0.5,117.334
ETK-1,GDSC1000,1.0,76.1718
TGBC1TKB,GDSC1000,0.00390625,99.9688
TGBC1TKB,GDSC1000,0.0078125,98.8631
TGBC1TKB,GDSC1000,0.015625,95.0798
TGBC1TKB,GDSC1000,0.03125,90.6553
TGBC1TKB,GDSC1000,0.0625,103.852
TGBC1TKB,GDSC1000,0.125,103.88
TGBC1TKB,GDSC1000,0.25,101.825
TGBC1TKB,GDSC1000,0.5,80.8668
TGBC1TKB,GDSC1000,1.0,12.5195
