Dataset,Dose,Response
CTRPv2 rep 1,0.001,96.48
CTRPv2 rep 1,0.002,95.7
CTRPv2 rep 1,0.0041,93.13
CTRPv2 rep 1,0.0081,92.41
CTRPv2 rep 1,0.016,96.38
CTRPv2 rep 1,0.032,97.81
CTRPv2 rep 1,0.13,83.33
CTRPv2 rep 1,0.26,96.67
CTRPv2 rep 1,0.52,89.21
CTRPv2 rep 1,1.0,85.63
CTRPv2 rep 1,2.1,65.88
CTRPv2 rep 1,4.2,74.43
CTRPv2 rep 1,8.3,54.87
CTRPv2 rep 1,33.0,22.15
CTRPv2 rep 2,0.001,113.9
CTRPv2 rep 2,0.002,110.8
CTRPv2 rep 2,0.016,110.9
CTRPv2 rep 2,0.032,107.6
CTRPv2 rep 2,0.065,112.3
CTRPv2 rep 2,0.13,107.9
CTRPv2 rep 2,0.26,99.83
CTRPv2 rep 2,0.52,99.44
CTRPv2 rep 2,1.0,107.5
CTRPv2 rep 2,4.2,86.22
CTRPv2 rep 2,8.3,92.0
CTRPv2 rep 2,33.0,43.13
