Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.117188,105.347
HDQ-P1,GDSC1000,0.46875,96.8501
HDQ-P1,GDSC1000,1.875,104.117
HDQ-P1,GDSC1000,7.5,101.3
HDQ-P1,GDSC1000,30.0,107.547
HCC2218,GDSC1000,0.117188,104.476
HCC2218,GDSC1000,0.46875,107.478
HCC2218,GDSC1000,1.875,100.989
HCC2218,GDSC1000,7.5,101.917
HCC2218,GDSC1000,30.0,99.6233
MFM-223,GDSC1000,0.117188,100.119
MFM-223,GDSC1000,0.46875,95.0789
MFM-223,GDSC1000,1.875,102.314
MFM-223,GDSC1000,7.5,96.4763
MFM-223,GDSC1000,30.0,109.409
MDA-MB-468,GDSC1000,0.117188,100.158
MDA-MB-468,GDSC1000,0.46875,105.395
MDA-MB-468,GDSC1000,1.875,98.7454
MDA-MB-468,GDSC1000,7.5,85.8556
MDA-MB-468,GDSC1000,30.0,108.234
EFM-19,GDSC1000,0.117188,89.1476
EFM-19,GDSC1000,0.46875,84.4563
EFM-19,GDSC1000,1.875,88.1468
EFM-19,GDSC1000,7.5,90.584
EFM-19,GDSC1000,30.0,92.4017
HARA,GDSC1000,0.117188,105.294
HARA,GDSC1000,0.46875,105.48
HARA,GDSC1000,1.875,107.487
HARA,GDSC1000,7.5,108.91
HARA,GDSC1000,30.0,100.852
Hs-578-T,GDSC1000,0.117188,112.455
Hs-578-T,GDSC1000,0.46875,109.423
Hs-578-T,GDSC1000,1.875,97.0225
Hs-578-T,GDSC1000,7.5,101.931
Hs-578-T,GDSC1000,30.0,95.3336
CAMA-1,GDSC1000,0.117188,89.4815
CAMA-1,GDSC1000,0.46875,93.6477
CAMA-1,GDSC1000,1.875,88.6059
CAMA-1,GDSC1000,7.5,85.4456
CAMA-1,GDSC1000,30.0,80.9953
HCC70,GDSC1000,0.117188,101.668
HCC70,GDSC1000,0.46875,92.0827
HCC70,GDSC1000,1.875,101.947
HCC70,GDSC1000,7.5,97.7799
HCC70,GDSC1000,30.0,88.0259
MB 157,GDSC1000,0.117188,97.1135
MB 157,GDSC1000,0.46875,101.402
MB 157,GDSC1000,1.875,108.746
MB 157,GDSC1000,7.5,105.142
MB 157,GDSC1000,30.0,100.926
CAL-120,GDSC1000,0.117188,89.5667
CAL-120,GDSC1000,0.46875,82.1721
CAL-120,GDSC1000,1.875,90.638
CAL-120,GDSC1000,7.5,96.0843
CAL-120,GDSC1000,30.0,91.5072
T47D,GDSC1000,0.117188,104.372
T47D,GDSC1000,0.46875,90.1586
T47D,GDSC1000,1.875,97.4672
T47D,GDSC1000,7.5,98.5323
T47D,GDSC1000,30.0,107.048
BT-20,GDSC1000,0.117188,100.962
BT-20,GDSC1000,0.46875,95.4905
BT-20,GDSC1000,1.875,95.7931
BT-20,GDSC1000,7.5,96.2623
BT-20,GDSC1000,30.0,109.895
EFM-192A,GDSC1000,0.117188,101.041
EFM-192A,GDSC1000,0.46875,105.487
EFM-192A,GDSC1000,1.875,95.6086
EFM-192A,GDSC1000,7.5,105.854
EFM-192A,GDSC1000,30.0,94.5281
OCUB-M,GDSC1000,0.117188,110.902
OCUB-M,GDSC1000,0.46875,106.475
OCUB-M,GDSC1000,1.875,104.542
OCUB-M,GDSC1000,7.5,103.479
OCUB-M,GDSC1000,30.0,101.961
HCC1569,GDSC1000,0.117188,98.376
HCC1569,GDSC1000,0.46875,107.035
HCC1569,GDSC1000,1.875,97.1069
HCC1569,GDSC1000,7.5,95.5321
HCC1569,GDSC1000,30.0,90.3331
MDA-MB-436,GDSC1000,0.117188,81.0109
MDA-MB-436,GDSC1000,0.46875,92.7741
MDA-MB-436,GDSC1000,1.875,91.1277
MDA-MB-436,GDSC1000,7.5,87.8572
MDA-MB-436,GDSC1000,30.0,98.4963
MCF7,GDSC1000,0.117188,109.656
MCF7,GDSC1000,0.46875,110.458
MCF7,GDSC1000,1.875,105.065
MCF7,GDSC1000,7.5,99.8491
MCF7,GDSC1000,30.0,86.8007
DU-4475,GDSC1000,0.117188,94.3986
DU-4475,GDSC1000,0.46875,96.4713
DU-4475,GDSC1000,1.875,92.9293
DU-4475,GDSC1000,7.5,94.75
DU-4475,GDSC1000,30.0,93.2937
HCC38,GDSC1000,0.117188,102.6
HCC38,GDSC1000,0.46875,116.22
HCC38,GDSC1000,1.875,101.493
HCC38,GDSC1000,7.5,105.898
HCC38,GDSC1000,30.0,104.548
HCC1187,GDSC1000,0.117188,89.0763
HCC1187,GDSC1000,0.46875,101.491
HCC1187,GDSC1000,1.875,95.614
HCC1187,GDSC1000,7.5,92.2911
HCC1187,GDSC1000,30.0,77.7745
HCC1395,GDSC1000,0.117188,97.8818
HCC1395,GDSC1000,0.46875,103.377
HCC1395,GDSC1000,1.875,97.3789
HCC1395,GDSC1000,7.5,103.54
HCC1395,GDSC1000,30.0,92.7731
HCC1143,GDSC1000,0.117188,105.154
HCC1143,GDSC1000,0.46875,105.27
HCC1143,GDSC1000,1.875,111.204
HCC1143,GDSC1000,7.5,111.253
HCC1143,GDSC1000,30.0,108.965
CAL-51,GDSC1000,0.117188,105.224
CAL-51,GDSC1000,0.46875,96.7523
CAL-51,GDSC1000,1.875,100.288
CAL-51,GDSC1000,7.5,87.3343
CAL-51,GDSC1000,30.0,101.934
HCC202,GDSC1000,0.117188,107.508
HCC202,GDSC1000,0.46875,100.964
HCC202,GDSC1000,1.875,102.319
HCC202,GDSC1000,7.5,101.859
HCC202,GDSC1000,30.0,95.8874
MDA-MB-175-VII,GDSC1000,0.117188,113.582
MDA-MB-175-VII,GDSC1000,0.46875,116.489
MDA-MB-175-VII,GDSC1000,1.875,109.241
MDA-MB-175-VII,GDSC1000,7.5,124.172
MDA-MB-175-VII,GDSC1000,30.0,118.451
HCC1954,GDSC1000,0.117188,92.233
HCC1954,GDSC1000,0.46875,104.188
HCC1954,GDSC1000,1.875,87.086
HCC1954,GDSC1000,7.5,99.9099
HCC1954,GDSC1000,30.0,101.528
JIMT-1,GDSC1000,0.117188,112.952
JIMT-1,GDSC1000,0.46875,112.418
JIMT-1,GDSC1000,1.875,99.3142
JIMT-1,GDSC1000,7.5,102.712
JIMT-1,GDSC1000,30.0,98.6157
ZR-75-30,GDSC1000,0.117188,106.864
ZR-75-30,GDSC1000,0.46875,112.107
ZR-75-30,GDSC1000,1.875,107.564
ZR-75-30,GDSC1000,7.5,112.031
ZR-75-30,GDSC1000,30.0,114.826
BT-549,GDSC1000,0.117188,90.0592
BT-549,GDSC1000,0.46875,100.609
BT-549,GDSC1000,1.875,90.1519
BT-549,GDSC1000,7.5,96.6723
BT-549,GDSC1000,30.0,77.7222
CAL-85-1,GDSC1000,0.117188,94.2095
CAL-85-1,GDSC1000,0.46875,92.593
CAL-85-1,GDSC1000,1.875,81.7526
CAL-85-1,GDSC1000,7.5,102.034
CAL-85-1,GDSC1000,30.0,91.0095
MDA-MB-157,GDSC1000,0.117188,102.031
MDA-MB-157,GDSC1000,0.46875,113.386
MDA-MB-157,GDSC1000,1.875,110.808
MDA-MB-157,GDSC1000,7.5,117.89
MDA-MB-157,GDSC1000,30.0,104.024
HCC2157,GDSC1000,0.117188,90.9834
HCC2157,GDSC1000,0.46875,76.1553
HCC2157,GDSC1000,1.875,91.1794
HCC2157,GDSC1000,7.5,102.686
HCC2157,GDSC1000,30.0,81.701
MDA-MB-453,GDSC1000,0.117188,101.685
MDA-MB-453,GDSC1000,0.46875,97.1596
MDA-MB-453,GDSC1000,1.875,105.02
MDA-MB-453,GDSC1000,7.5,96.1176
MDA-MB-453,GDSC1000,30.0,108.714
MDA-MB-361,GDSC1000,0.117188,91.9968
MDA-MB-361,GDSC1000,0.46875,91.0962
MDA-MB-361,GDSC1000,1.875,91.7355
MDA-MB-361,GDSC1000,7.5,91.5907
MDA-MB-361,GDSC1000,30.0,91.8804
HCC1419,GDSC1000,0.117188,102.425
HCC1419,GDSC1000,0.46875,103.901
HCC1419,GDSC1000,1.875,102.395
HCC1419,GDSC1000,7.5,105.172
HCC1419,GDSC1000,30.0,102.474
MRK-nu-1,GDSC1000,0.117188,96.7272
MRK-nu-1,GDSC1000,0.46875,95.4777
MRK-nu-1,GDSC1000,1.875,97.446
MRK-nu-1,GDSC1000,7.5,94.4967
MRK-nu-1,GDSC1000,30.0,94.0537
MDA-MB-330,GDSC1000,0.117188,103.307
MDA-MB-330,GDSC1000,0.46875,105.838
MDA-MB-330,GDSC1000,1.875,104.514
MDA-MB-330,GDSC1000,7.5,103.349
MDA-MB-330,GDSC1000,30.0,99.151
BT-474,GDSC1000,0.117188,86.5133
BT-474,GDSC1000,0.46875,86.0485
BT-474,GDSC1000,1.875,97.6077
BT-474,GDSC1000,7.5,105.055
BT-474,GDSC1000,30.0,96.44
HCC1428,GDSC1000,0.117188,101.177
HCC1428,GDSC1000,0.46875,116.048
HCC1428,GDSC1000,1.875,101.163
HCC1428,GDSC1000,7.5,105.026
HCC1428,GDSC1000,30.0,104.741
HCC1500,GDSC1000,0.117188,104.077
