Dataset,Dose,Response
GDSC1000,0.015625,108.645
GDSC1000,0.0625,102.292
GDSC1000,0.25,92.8209
GDSC1000,1.0,69.8923
GDSC1000,4.0,30.1865
gCSI,0.001528,99.7767
gCSI,0.004583,106.717
gCSI,0.01375,100.447
gCSI,0.04125,102.252
gCSI,0.12375,73.9684
gCSI,0.37125,65.9285
gCSI,1.11111,50.9306
gCSI,3.33333,86.6953
gCSI,10.0,78.7124
CTRPv2,0.002,99.52
CTRPv2,0.0041,97.06
CTRPv2,0.0081,100.4
CTRPv2,0.016,93.0
CTRPv2,0.032,91.36
CTRPv2,0.065,95.58
CTRPv2,0.13,94.34
CTRPv2,0.26,84.66
CTRPv2,0.52,69.77
CTRPv2,1.0,62.21
CTRPv2,2.1,48.99
CTRPv2,4.2,47.34
CTRPv2,8.3,44.89
CTRPv2,17.0,45.71
CTRPv2,33.0,44.25
CTRPv2,66.0,42.74
