Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,0.780,N/A,58.5,98.440,0
NB69,GDSC1000,6.341,5.02e+03,5.02e+03,0.000,0
KELLY,GDSC1000,2.288,N/A,1.33e+03,93.334,0
NB12,GDSC1000,2.266,N/A,4.33,95.467,0
BE2-M17,GDSC1000,3.697,N/A,1e+06,92.605,0
MHH-NB-11,GDSC1000,1.251,N/A,1.55,97.498,0
NB14,GDSC1000,0.600,16.3,16.3,0.000,0
CHP-212,GDSC1000,2.702,N/A,9.95e+05,55.226,0
KP-N-YN,GDSC1000,3.632,N/A,5.17,70.233,0.0176
NB10,GDSC1000,8.426,10.3,10.3,0.000,0
NB17,GDSC1000,0.493,17.2,17.2,0.000,0
CHP-126,GDSC1000,0.000,N/A,0.0391,100.000,0
NB6,GDSC1000,2.991,N/A,1e+06,94.018,0
NB5,GDSC1000,3.288,7.69e+05,7.69e+05,0.000,0
NB7,GDSC1000,0.000,N/A,0.0391,100.000,0
LAN-6,GDSC1000,0.000,N/A,0.0391,100.000,0
SK-N-AS,GDSC1000,3.857,N/A,3.11e+05,89.370,0
MC-IXC,GDSC1000,2.522,N/A,1e+06,94.955,0
GOTO,GDSC1000,5.928,N/A,0.0626,93.475,0
SK-N-SH,GDSC1000,1.247,N/A,199,97.505,0
NB1,GDSC1000,0.000,N/A,0.0391,100.000,0
CHP-134,GDSC1000,27.082,59.6,59.6,0.000,0
ACN,GDSC1000,0.768,N/A,1.25,97.952,0
GI-ME-N,GDSC1000,0.000,N/A,0.0391,100.000,0
NH-12,GDSC1000,2.832,67.1,67.1,0.000,0
NBsusSR,GDSC1000,5.642,N/A,0.49,89.625,0.00146
IMR-5,GDSC1000,6.322,N/A,0.052,87.356,0
SIMA,GDSC1000,0.000,N/A,0.0391,100.000,0
TGW,GDSC1000,1.696,N/A,43.7,96.607,0
NB13,GDSC1000,7.633,N/A,0.126,90.326,0
