Dataset,Dose,Response
GDSC1000,0.00390625,102.812
GDSC1000,0.0078125,101.901
GDSC1000,0.015625,104.936
GDSC1000,0.03125,104.458
GDSC1000,0.0625,97.7688
GDSC1000,0.125,105.008
GDSC1000,0.25,101.556
GDSC1000,0.5,97.4908
GDSC1000,1.0,96.441
CTRPv2,0.001,96.87
CTRPv2,0.002,123.3
CTRPv2,0.0041,110.0
CTRPv2,0.0081,93.39
CTRPv2,0.016,87.82
CTRPv2,0.032,122.7
CTRPv2,0.065,130.5
CTRPv2,0.13,67.08
CTRPv2,0.26,57.71
CTRPv2,0.52,79.42
CTRPv2,1.0,38.9
CTRPv2,2.1,13.38
CTRPv2,4.2,5.954
CTRPv2,8.3,5.543
CTRPv2,17.0,3.987
CTRPv2,33.0,3.368
