Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,2.359,58.1,58.1,0.000,0.0162
A375,CTRPv2,6.445,N/A,0.144,88.257,0.000313
MEL-HO,CTRPv2,0.468,7.57e+04,7.57e+04,0.000,0
SK-MEL-1,CTRPv2,2.730,N/A,1e+06,50.587,0
Hs 944.T,CTRPv2,20.096,6.04,4.37,23.072,0.178
MEL-JUSO,CTRPv2,3.598,N/A,0.314,93.002,0
SK-MEL-31,CTRPv2,4.828,21.1,21.1,0.000,0
SK-MEL-5,CTRPv2,16.124,N/A,0.302,68.859,0.116
IPC-298,CTRPv2,10.340,3.11e+03,5.49,48.770,0.0489
SK-MEL-30,CTRPv2,12.063,N/A,0.287,76.923,0.0717
A375,CTRPv2,11.217,N/A,0.161,80.601,0.0562
WM1799,CTRPv2,10.000,91.1,13.7,32.570,0.0472
WM-793,CTRPv2,11.191,N/A,0.287,78.593,0.0623
Hs 852.T,CTRPv2,16.383,365,365,0.000,0
Hs 936.T,CTRPv2,5.400,N/A,0.219,90.160,0
