Dataset,Dose,Response
CCLE,0.0025,86.0
CCLE,0.008,95.0
CCLE,0.025,105.88
CCLE,0.08,103.6
CCLE,0.25,99.13
CCLE,0.8,74.0
CCLE,2.53,81.0
CCLE,8.0,59.0
GDSC1000,0.0078125,105.094
GDSC1000,0.015625,114.372
GDSC1000,0.03125,107.11
GDSC1000,0.0625,103.298
GDSC1000,0.125,106.182
GDSC1000,0.25,108.762
GDSC1000,0.5,106.798
GDSC1000,1.0,105.692
GDSC1000,2.0,102.084
FIMM,0.001,113.23
FIMM,0.01,86.48
FIMM,0.1,88.12
FIMM,1.0,85.17
FIMM,10.0,73.11
CTRPv2,0.002,97.78
CTRPv2,0.0041,97.35
CTRPv2,0.0081,93.59
CTRPv2,0.016,94.09
CTRPv2,0.032,99.51
CTRPv2,0.065,98.87
CTRPv2,0.13,94.52
CTRPv2,0.26,94.81
CTRPv2,0.52,91.99
CTRPv2,1.0,91.03
CTRPv2,2.1,87.44
CTRPv2,4.2,90.6
CTRPv2,8.3,93.11
CTRPv2,17.0,88.83
CTRPv2,33.0,93.45
CTRPv2,66.0,2.879
