Dataset,Dose,Response
CTRPv2 rep 1,9.1e-06,104.8
CTRPv2 rep 1,1.8e-05,107.9
CTRPv2 rep 1,3.6e-05,90.85
CTRPv2 rep 1,7.3e-05,97.62
CTRPv2 rep 1,0.00015,109.2
CTRPv2 rep 1,0.00029,106.4
CTRPv2 rep 1,0.00058,104.5
CTRPv2 rep 1,0.0012,97.51
CTRPv2 rep 1,0.0023,92.27
CTRPv2 rep 1,0.0047,93.28
CTRPv2 rep 1,0.0093,80.81
CTRPv2 rep 1,0.019,90.94
CTRPv2 rep 1,0.037,82.09
CTRPv2 rep 1,0.075,32.67
CTRPv2 rep 2,9.1e-06,101.7
CTRPv2 rep 2,1.8e-05,98.39
CTRPv2 rep 2,3.6e-05,90.41
CTRPv2 rep 2,7.3e-05,102.7
CTRPv2 rep 2,0.00015,103.4
CTRPv2 rep 2,0.00029,107.0
CTRPv2 rep 2,0.00058,107.0
CTRPv2 rep 2,0.0012,103.9
CTRPv2 rep 2,0.0023,100.1
CTRPv2 rep 2,0.0047,102.5
CTRPv2 rep 2,0.0093,90.43
CTRPv2 rep 2,0.019,95.9
CTRPv2 rep 2,0.037,93.18
CTRPv2 rep 2,0.075,62.05
CTRPv2 rep 2,0.15,48.66
CTRPv2 rep 2,0.3,50.82
