Dataset,Dose,Response
GDSC1000 rep 1,0.02,105.414
GDSC1000 rep 1,0.04,101.66
GDSC1000 rep 1,0.08,70.9022
GDSC1000 rep 1,0.16,89.4815
GDSC1000 rep 1,0.32,95.3892
GDSC1000 rep 1,0.64,92.9111
GDSC1000 rep 1,1.28,76.3213
GDSC1000 rep 1,2.56,75.6919
GDSC1000 rep 1,5.12,66.2945
GDSC1000 rep 2,0.0195312,94.0208
GDSC1000 rep 2,0.0390625,92.6659
GDSC1000 rep 2,0.078125,94.3193
GDSC1000 rep 2,0.15625,90.4536
GDSC1000 rep 2,0.3125,84.4885
GDSC1000 rep 2,0.625,87.9473
GDSC1000 rep 2,1.25,76.2654
GDSC1000 rep 2,2.5,70.7785
GDSC1000 rep 2,5.0,60.4881
