Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,0.737,N/A,162,97.634,0
KURAMOCHI,CTRPv2,2.254,N/A,0.263,95.491,0
ONCO-DG-1,CTRPv2,0.312,N/A,21.1,99.376,0
OVTOKO,CTRPv2,2.995,N/A,0.0225,95.413,0
OVSAHO,CTRPv2,1.512,N/A,1.05e+04,96.797,0
SNU-119,CTRPv2,0.151,N/A,28.2,99.514,0
DOV13,CTRPv2,0.000,N/A,0.001,100.000,0
ES-2,CTRPv2,1.295,500,500,0.000,0
OVISE,CTRPv2,2.846,N/A,0.153,94.488,0
JHOC-5,CTRPv2,5.736,N/A,0.000934,94.148,0
FU-OV-1,CTRPv2,1.941,134,134,0.000,0
A2780,CTRPv2,1.104,N/A,6.29e+04,97.793,0
IGROV-1,CTRPv2,0.000,N/A,0.001,100.000,0
MCAS,CTRPv2,0.000,N/A,0.001,100.000,0
OVCAR-4,CTRPv2,0.000,N/A,0.001,100.000,0
OVCAR-8,CTRPv2,2.109,N/A,0.00922,95.781,0
IGROV-1,CTRPv2,2.768,N/A,0.0733,94.562,0
SNU-840,CTRPv2,6.677,N/A,1.08e-06,93.323,0
TYK-nu,CTRPv2,4.269,122,122,0.000,0
Caov-3,CTRPv2,4.718,N/A,0.00512,94.105,0
Hey-A8,CTRPv2,2.385,N/A,0.484,95.134,0
OVK18,CTRPv2,2.784,N/A,292,94.431,0
RMG-I,CTRPv2,1.840,N/A,0.0354,97.199,0
SK-OV-3,CTRPv2,5.320,N/A,0.000103,94.269,0
OAW-28,CTRPv2,3.105,N/A,1.03e+05,93.790,0
COV362,CTRPv2,4.204,N/A,116,91.591,0
EFO-27,CTRPv2,2.363,N/A,99.4,94.036,0
EFO-21,CTRPv2,2.389,N/A,0.00798,95.221,0
JHOM-1,CTRPv2,3.799,N/A,0.201,92.250,0
COV644,CTRPv2,2.038,N/A,216,95.925,0
OV-90,CTRPv2,1.546,N/A,0.693,96.909,0
OAW-42,CTRPv2,1.810,N/A,0.592,95.317,0
OV7,CTRPv2,24.920,20.2,0.626,33.125,0.167
OAW-28,CTRPv2,5.951,N/A,0.00072,93.987,0
OV56,CTRPv2,2.804,N/A,0.335,94.392,0
TOV-21G,CTRPv2,0.004,N/A,8.35,99.974,0
JHOS-2,CTRPv2,2.651,N/A,0.459,94.699,0
TOV-112D,CTRPv2,2.663,N/A,0.00301,96.883,0
OVCAR-5,CTRPv2,1.928,N/A,0.018,97.054,0
OC-314,CTRPv2,0.981,N/A,0.667,98.037,0
