Cell Line,Dataset,Dose,Response
EC-GI-10,GDSC1000,0.00976562,95.0133
EC-GI-10,GDSC1000,0.0195312,92.2107
EC-GI-10,GDSC1000,0.0390625,93.1161
EC-GI-10,GDSC1000,0.078125,96.8853
EC-GI-10,GDSC1000,0.15625,91.6411
EC-GI-10,GDSC1000,0.3125,101.96
EC-GI-10,GDSC1000,0.625,100.121
EC-GI-10,GDSC1000,1.25,97.5864
EC-GI-10,GDSC1000,2.5,85.2097
TE-1,GDSC1000,0.00976562,111.245
TE-1,GDSC1000,0.0195312,124.036
TE-1,GDSC1000,0.0390625,122.168
TE-1,GDSC1000,0.078125,111.272
TE-1,GDSC1000,0.15625,101.145
TE-1,GDSC1000,0.3125,90.1894
TE-1,GDSC1000,0.625,120.595
TE-1,GDSC1000,1.25,102.571
TE-1,GDSC1000,2.5,87.4202
TE-10,GDSC1000,0.00976562,91.7976
TE-10,GDSC1000,0.0195312,93.6257
TE-10,GDSC1000,0.0390625,78.1248
TE-10,GDSC1000,0.078125,91.0936
TE-10,GDSC1000,0.15625,91.1234
TE-10,GDSC1000,0.3125,92.734
TE-10,GDSC1000,0.625,96.2435
TE-10,GDSC1000,1.25,88.147
TE-10,GDSC1000,2.5,77.6959
TE-9,GDSC1000,0.00976562,90.7868
TE-9,GDSC1000,0.0195312,138.302
TE-9,GDSC1000,0.0390625,116.543
TE-9,GDSC1000,0.078125,96.4911
TE-9,GDSC1000,0.15625,110.548
TE-9,GDSC1000,0.3125,109.35
TE-9,GDSC1000,0.625,81.5088
TE-9,GDSC1000,1.25,100.158
TE-9,GDSC1000,2.5,80.9132
TE-15,GDSC1000,0.00976562,87.5449
TE-15,GDSC1000,0.0195312,94.7976
TE-15,GDSC1000,0.0390625,83.1214
TE-15,GDSC1000,0.078125,91.1511
TE-15,GDSC1000,0.15625,95.2948
TE-15,GDSC1000,0.3125,91.9379
TE-15,GDSC1000,0.625,94.9823
TE-15,GDSC1000,1.25,91.1398
TE-15,GDSC1000,2.5,89.2892
TE-6,GDSC1000,0.00976562,100.395
TE-6,GDSC1000,0.0195312,106.425
TE-6,GDSC1000,0.0390625,117.689
TE-6,GDSC1000,0.078125,111.225
TE-6,GDSC1000,0.15625,120.298
TE-6,GDSC1000,0.3125,113.683
TE-6,GDSC1000,0.625,139.687
TE-6,GDSC1000,1.25,97.1793
TE-6,GDSC1000,2.5,93.234
TE-8,GDSC1000,0.00976562,94.1132
TE-8,GDSC1000,0.0195312,89.4522
TE-8,GDSC1000,0.0390625,99.8975
TE-8,GDSC1000,0.078125,96.5467
TE-8,GDSC1000,0.15625,100.536
TE-8,GDSC1000,0.3125,101.863
TE-8,GDSC1000,0.625,79.3139
TE-8,GDSC1000,1.25,96.9055
TE-8,GDSC1000,2.5,69.3428
TE-12,GDSC1000,0.00976562,90.358
TE-12,GDSC1000,0.0195312,99.092
TE-12,GDSC1000,0.0390625,96.0616
TE-12,GDSC1000,0.078125,99.7213
TE-12,GDSC1000,0.15625,102.977
TE-12,GDSC1000,0.3125,98.0583
TE-12,GDSC1000,0.625,96.6192
TE-12,GDSC1000,1.25,84.8664
TE-12,GDSC1000,2.5,85.2801
TE-5,GDSC1000,0.00976562,104.204
TE-5,GDSC1000,0.0195312,108.083
TE-5,GDSC1000,0.0390625,106.214
TE-5,GDSC1000,0.078125,107.678
TE-5,GDSC1000,0.15625,113.087
TE-5,GDSC1000,0.3125,115.122
TE-5,GDSC1000,0.625,98.8044
TE-5,GDSC1000,1.25,103.246
TE-5,GDSC1000,2.5,90.9141
KYSE-450,GDSC1000,0.0195312,116.173
KYSE-450,GDSC1000,0.078125,101.886
KYSE-450,GDSC1000,0.3125,111.987
KYSE-450,GDSC1000,1.25,101.049
KYSE-450,GDSC1000,5.0,66.3201
KYSE-410,GDSC1000,0.0195312,69.3549
KYSE-410,GDSC1000,0.078125,59.8956
KYSE-410,GDSC1000,0.3125,59.002
KYSE-410,GDSC1000,1.25,60.1993
KYSE-410,GDSC1000,5.0,38.9981
OE33,GDSC1000,0.0195312,139.188
OE33,GDSC1000,0.078125,149.256
OE33,GDSC1000,0.3125,133.458
OE33,GDSC1000,1.25,142.311
OE33,GDSC1000,5.0,78.9746
TE-11,GDSC1000,0.0195312,98.4969
TE-11,GDSC1000,0.078125,97.4467
TE-11,GDSC1000,0.3125,95.3377
TE-11,GDSC1000,1.25,96.5231
TE-11,GDSC1000,5.0,27.3009
FLO-1,GDSC1000,0.0195312,112.43
FLO-1,GDSC1000,0.078125,109.135
FLO-1,GDSC1000,0.3125,109.687
FLO-1,GDSC1000,1.25,97.5259
FLO-1,GDSC1000,5.0,75.332
KYSE-220,GDSC1000,0.0195312,106.159
KYSE-220,GDSC1000,0.078125,92.2859
KYSE-220,GDSC1000,0.3125,82.1065
KYSE-220,GDSC1000,1.25,95.0204
KYSE-220,GDSC1000,5.0,84.6067
OACM5-1,GDSC1000,0.0195312,98.911
OACM5-1,GDSC1000,0.078125,97.0978
OACM5-1,GDSC1000,0.3125,98.0177
OACM5-1,GDSC1000,1.25,101.592
OACM5-1,GDSC1000,5.0,86.2276
KYSE-50,GDSC1000,0.0195312,120.869
KYSE-50,GDSC1000,0.078125,126.297
KYSE-50,GDSC1000,0.3125,127.281
KYSE-50,GDSC1000,1.25,122.392
KYSE-50,GDSC1000,5.0,108.969
HCE-4,GDSC1000,0.0195312,85.0983
HCE-4,GDSC1000,0.078125,88.033
HCE-4,GDSC1000,0.3125,63.1054
HCE-4,GDSC1000,1.25,70.6218
HCE-4,GDSC1000,5.0,47.1603
EMC-BAC-2,GDSC1000,0.0195312,62.693
EMC-BAC-2,GDSC1000,0.078125,64.551
EMC-BAC-2,GDSC1000,0.3125,57.6931
EMC-BAC-2,GDSC1000,1.25,58.7915
EMC-BAC-2,GDSC1000,5.0,47.5804
ESO51,GDSC1000,0.0195312,91.0536
ESO51,GDSC1000,0.078125,95.3923
ESO51,GDSC1000,0.3125,93.6124
ESO51,GDSC1000,1.25,92.7048
ESO51,GDSC1000,5.0,88.3282
TE-8,GDSC1000,0.0195312,72.503
TE-8,GDSC1000,0.078125,65.8089
TE-8,GDSC1000,0.3125,69.0057
TE-8,GDSC1000,1.25,67.8295
TE-8,GDSC1000,5.0,56.9835
KYSE-520,GDSC1000,0.0195312,105.356
KYSE-520,GDSC1000,0.078125,97.1208
KYSE-520,GDSC1000,0.3125,101.135
KYSE-520,GDSC1000,1.25,126.938
KYSE-520,GDSC1000,5.0,102.721
KYSE-180,GDSC1000,0.0195312,83.4319
KYSE-180,GDSC1000,0.078125,89.7373
KYSE-180,GDSC1000,0.3125,81.697
KYSE-180,GDSC1000,1.25,73.4609
KYSE-180,GDSC1000,5.0,51.0383
KYSE-510,GDSC1000,0.0195312,99.2187
KYSE-510,GDSC1000,0.078125,111.604
KYSE-510,GDSC1000,0.3125,113.81
KYSE-510,GDSC1000,1.25,104.776
KYSE-510,GDSC1000,5.0,84.5712
TE-9,GDSC1000,0.0195312,110.502
TE-9,GDSC1000,0.078125,101.058
TE-9,GDSC1000,0.3125,97.3791
TE-9,GDSC1000,1.25,86.7316
TE-9,GDSC1000,5.0,69.5966
TE-5,GDSC1000,0.0195312,129.714
TE-5,GDSC1000,0.078125,119.77
TE-5,GDSC1000,0.3125,115.196
TE-5,GDSC1000,1.25,110.306
TE-5,GDSC1000,5.0,79.5876
EC-GI-10,GDSC1000,0.0195312,111.064
EC-GI-10,GDSC1000,0.078125,105.195
EC-GI-10,GDSC1000,0.3125,101.067
EC-GI-10,GDSC1000,1.25,95.8709
EC-GI-10,GDSC1000,5.0,61.8654
KYSE-70,GDSC1000,0.0195312,108.281
KYSE-70,GDSC1000,0.078125,114.04
KYSE-70,GDSC1000,0.3125,47.7306
KYSE-70,GDSC1000,1.25,27.8741
KYSE-70,GDSC1000,5.0,27.8534
TE-12,GDSC1000,0.0195312,104.204
TE-12,GDSC1000,0.078125,99.4606
TE-12,GDSC1000,0.3125,99.2038
TE-12,GDSC1000,1.25,101.481
TE-12,GDSC1000,5.0,75.6694
COLO-680N,GDSC1000,0.0195312,98.0023
COLO-680N,GDSC1000,0.078125,99.5308
COLO-680N,GDSC1000,0.3125,111.323
COLO-680N,GDSC1000,1.25,84.9042
COLO-680N,GDSC1000,5.0,104.888
KYSE-140,GDSC1000,0.0195312,113.472
KYSE-140,GDSC1000,0.078125,103.612
KYSE-140,GDSC1000,0.3125,124.859
KYSE-140,GDSC1000,1.25,106.965
KYSE-140,GDSC1000,5.0,119.342
ESO26,GDSC1000,0.0195312,101.429
ESO26,GDSC1000,0.078125,98.2598
ESO26,GDSC1000,0.3125,96.7468
ESO26,GDSC1000,1.25,97.5495
ESO26,GDSC1000,5.0,58.8046
OE19,GDSC1000,0.0195312,98.1404
OE19,GDSC1000,0.078125,101.677
OE19,GDSC1000,0.3125,96.7208
OE19,GDSC1000,1.25,86.4343
OE19,GDSC1000,5.0,59.3413
KYSE-270,GDSC1000,0.0195312,94.9448
KYSE-270,GDSC1000,0.078125,88.7754
KYSE-270,GDSC1000,0.3125,84.7345
KYSE-270,GDSC1000,1.25,76.4045
KYSE-270,GDSC1000,5.0,61.7718
OACp4C,GDSC1000,0.0195312,87.2808
OACp4C,GDSC1000,0.078125,80.5536
OACp4C,GDSC1000,0.3125,66.8565
OACp4C,GDSC1000,1.25,67.3346
OACp4C,GDSC1000,5.0,58.8564
KYSE-150,GDSC1000,0.0195312,85.2475
KYSE-150,GDSC1000,0.078125,86.4413
KYSE-150,GDSC1000,0.3125,86.6114
KYSE-150,GDSC1000,1.25,83.4899
KYSE-150,GDSC1000,5.0,100.148
TE-6,GDSC1000,0.0195312,128.248
TE-6,GDSC1000,0.078125,118.012
TE-6,GDSC1000,0.3125,121.825
TE-6,GDSC1000,1.25,112.601
TE-6,GDSC1000,5.0,75.7284
TE-10,GDSC1000,0.0195312,96.8028
TE-10,GDSC1000,0.078125,83.3559
TE-10,GDSC1000,0.3125,88.7085
TE-10,GDSC1000,1.25,66.4162
TE-10,GDSC1000,5.0,42.483
KYSE-30,GDSC1000,0.0195312,86.7263
KYSE-30,GDSC1000,0.078125,93.8214
KYSE-30,GDSC1000,0.3125,79.3187
KYSE-30,GDSC1000,1.25,67.5363
KYSE-30,GDSC1000,5.0,60.8084
EMC-BAC-1,GDSC1000,0.0195312,100.865
EMC-BAC-1,GDSC1000,0.078125,93.8076
EMC-BAC-1,GDSC1000,0.3125,81.4409
EMC-BAC-1,GDSC1000,1.25,71.4053
EMC-BAC-1,GDSC1000,5.0,55.8208
TE-4,GDSC1000,0.0195312,94.0159
TE-4,GDSC1000,0.078125,95.3791
TE-4,GDSC1000,0.3125,93.5131
TE-4,GDSC1000,1.25,85.1736
TE-4,GDSC1000,5.0,61.3774
T.T,GDSC1000,0.0195312,112.975
T.T,GDSC1000,0.078125,103.183
T.T,GDSC1000,0.3125,86.4411
T.T,GDSC1000,1.25,81.8858
T.T,GDSC1000,5.0,47.0256
SK-GT-4,GDSC1000,0.0195312,91.714
SK-GT-4,GDSC1000,0.078125,105.871
SK-GT-4,GDSC1000,0.3125,100.862
SK-GT-4,GDSC1000,1.25,90.5538
SK-GT-4,GDSC1000,5.0,78.3983
KYAE-1,GDSC1000,0.0195312,101.531
KYAE-1,GDSC1000,0.078125,99.8807
KYAE-1,GDSC1000,0.3125,97.5873
KYAE-1,GDSC1000,1.25,94.3356
KYAE-1,GDSC1000,5.0,79.1815
TE-15,GDSC1000,0.0195312,104.147
TE-15,GDSC1000,0.078125,99.938
TE-15,GDSC1000,0.3125,91.3369
TE-15,GDSC1000,1.25,122.015
TE-15,GDSC1000,5.0,100.883
SK-GT-2,GDSC1000,0.0195312,94.6195
SK-GT-2,GDSC1000,0.078125,92.6868
SK-GT-2,GDSC1000,0.3125,84.9127
SK-GT-2,GDSC1000,1.25,72.9077
SK-GT-2,GDSC1000,5.0,73.5764
TE-1,GDSC1000,0.0195312,110.159
TE-1,GDSC1000,0.078125,104.943
TE-1,GDSC1000,0.3125,107.567
TE-1,GDSC1000,1.25,86.7362
TE-1,GDSC1000,5.0,65.0935
