Dataset,Dose,Response
GDSC1000,0.0078125,86.4573
GDSC1000,0.015625,79.4522
GDSC1000,0.03125,91.2155
GDSC1000,0.0625,82.2259
GDSC1000,0.125,80.085
GDSC1000,0.25,85.4989
GDSC1000,0.5,83.6208
GDSC1000,1.0,75.502
GDSC1000,2.0,69.3074
CTRPv2,0.002,158.3
CTRPv2,0.0041,148.6
CTRPv2,0.0081,114.5
CTRPv2,0.016,124.5
CTRPv2,0.032,142.7
CTRPv2,0.065,134.1
CTRPv2,0.13,129.8
CTRPv2,0.26,132.9
CTRPv2,0.52,94.29
CTRPv2,1.0,74.46
CTRPv2,2.1,66.22
CTRPv2,4.2,62.13
CTRPv2,8.3,18.47
CTRPv2,17.0,13.54
CTRPv2,33.0,4.562
CTRPv2,66.0,3.107
