Dataset,Dose,Response
GDSC1000,0.00078125,67.3629
GDSC1000,0.0015625,56.6192
GDSC1000,0.003125,54.2227
GDSC1000,0.00625,63.1424
GDSC1000,0.0125,65.0495
GDSC1000,0.025,61.7518
GDSC1000,0.05,97.0482
GDSC1000,0.1,64.4219
GDSC1000,0.2,69.8529
GRAY rep 1,0.000341,91.5256
GRAY rep 1,0.00171,90.0082
GRAY rep 1,0.00853,79.1936
GRAY rep 1,0.0427,69.6966
GRAY rep 1,0.213,61.1374
GRAY rep 1,1.07,57.2797
GRAY rep 1,5.33,60.5796
GRAY rep 1,26.7,53.0416
GRAY rep 1,133.0,2.69273
GRAY rep 2,0.000341,99.5506
GRAY rep 2,0.00171,95.2367
GRAY rep 2,0.00853,93.7164
GRAY rep 2,0.0427,75.4933
GRAY rep 2,0.213,66.8408
GRAY rep 2,1.07,61.5039
GRAY rep 2,5.33,62.0877
GRAY rep 2,26.7,56.5296
GRAY rep 2,133.0,3.1456
