Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CW-2,GDSC1000,0.716,0.397,0.397,0.000,0
MDST8,GDSC1000,4.537,0.223,0.223,0.000,0.0314
RKO,GDSC1000,24.392,0.0663,0.0663,0.000,0.227
LS-513,GDSC1000,8.158,0.181,0.181,0.000,0.0614
LS-1034,GDSC1000,13.014,0.135,0.135,0.000,0.105
SNU-C1,GDSC1000,14.959,46.9,46.9,0.000,0
SNU-C2B,GDSC1000,15.871,0.111,0.104,6.756,0.132
NCI-H716,GDSC1000,3.431,3.08,3.08,0.000,0
COLO-320-HSR,GDSC1000,31.994,0.0428,0.0426,1.156,0.302
LS-411N,GDSC1000,33.799,0.0398,0.0398,0.000,0.305
LS-123,GDSC1000,24.272,0.0568,0.0512,16.442,0.221
C2BBe1,GDSC1000,17.991,0.0816,0.0524,37.167,0.15
KM12,GDSC1000,16.285,0.0998,0.0765,26.046,0.136
NCI-H747,GDSC1000,30.994,0.0494,0.0494,0.000,0.264
CL-11,GDSC1000,0.494,0.439,0.439,0.000,0
