Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,96.1008
GDSC1000 rep 1,0.15625,84.5333
GDSC1000 rep 1,0.625,90.6831
GDSC1000 rep 1,2.5,64.5263
GDSC1000 rep 1,10.0,47.0185
GDSC1000 rep 2,0.00195312,85.0283
GDSC1000 rep 2,0.00390625,94.036
GDSC1000 rep 2,0.0078125,84.45
GDSC1000 rep 2,0.015625,98.1782
GDSC1000 rep 2,0.03125,83.2514
GDSC1000 rep 2,0.0625,90.2043
GDSC1000 rep 2,0.125,86.0076
GDSC1000 rep 2,0.25,65.8602
GDSC1000 rep 2,0.5,64.2468
CTRPv2,0.002,102.7
CTRPv2,0.0041,105.1
CTRPv2,0.016,109.4
CTRPv2,0.032,104.6
CTRPv2,0.065,103.5
CTRPv2,0.13,108.7
CTRPv2,0.26,101.3
CTRPv2,0.52,67.23
CTRPv2,1.0,104.4
CTRPv2,2.1,77.73
CTRPv2,4.2,88.83
CTRPv2,8.3,61.54
CTRPv2,17.0,65.13
CTRPv2,33.0,38.55
CTRPv2,66.0,22.63
