Dataset,Dose,Response
gCSI,0.003056,91.5284
gCSI,0.009167,82.9502
gCSI,0.0275,51.2072
gCSI,0.0825,13.8086
gCSI,0.2475,0.790375
gCSI,0.7425,0.426778
gCSI,2.22222,14.808
gCSI,6.66667,7.22098
gCSI,20.0,2.59573
CTRPv2,0.002,100.8
CTRPv2,0.0041,115.7
CTRPv2,0.0081,129.5
CTRPv2,0.016,6.023
CTRPv2,0.032,2.965
CTRPv2,0.065,3.062
CTRPv2,0.13,2.199
CTRPv2,0.26,0.6354
CTRPv2,0.52,2.414
CTRPv2,1.0,0.9379
CTRPv2,2.1,1.789
CTRPv2,4.2,11.18
CTRPv2,8.3,11.81
CTRPv2,17.0,10.18
CTRPv2,33.0,8.465
CTRPv2,66.0,2.21
